instrument_x_instrument_specification.id,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description,instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
237,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
238,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
239,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
240,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",240,"2018-01-02 03:48:15","Brass Resonance Modeling™",Yes
241,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",241,"2018-01-02 03:48:15","Included Accessories","Cable, Owner’s Manual"
242,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",235,"2018-01-02 03:48:15","Dimensions (Diameter x Length)",
244,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
245,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
246,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
247,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",240,"2018-01-02 03:48:15","Brass Resonance Modeling™",Yes
248,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",241,"2018-01-02 03:48:15","Included Accessories","Cable, Owner’s Manual"
243,338,"2018-01-02 03:48:18",Yamaha,"Yamaha PM5X Trombone Silent Brass Mute Only with Cord",Yamaha,$159.99,$149.99,YAM-ACC-PM5X,086792983295,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 220mm (5-1/16"" x 8-11/16"") Weight 155g (5.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",243,"2018-01-02 03:48:18",Weight,"155g (5.5 oz.)"
249,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",235,"2018-01-02 03:48:15","Dimensions (Diameter x Length)",
251,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
252,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
253,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
254,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",240,"2018-01-02 03:48:15","Brass Resonance Modeling™",Yes
255,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",241,"2018-01-02 03:48:15","Included Accessories","Cable, Owner’s Manual"
250,339,"2018-01-02 03:48:19",Yamaha,"Yamaha PM6X Flugelhorn Silent Brass Mute Only with Cord",Yamaha,$149.99,$129.99,YAM-ACC-PM6X,086792983288,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 129 × 143mm (5-1/16"" x 5-5/8"") Weight 130g (4.6 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",250,"2018-01-02 03:48:19",Weight,"130g (4.6 oz.)"
256,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",235,"2018-01-02 03:48:15","Dimensions (Diameter x Length)",
258,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
259,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
260,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
261,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",240,"2018-01-02 03:48:15","Brass Resonance Modeling™",Yes
262,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",241,"2018-01-02 03:48:15","Included Accessories","Cable, Owner’s Manual"
