hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
402,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,62,"2019-01-17 03:47:36",1室1卫
404,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,64,"2019-01-17 03:47:36",宜住2人
401,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,100,"2019-01-17 03:52:16",老洋房
403,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,102,"2019-01-17 03:52:16",2张床
420,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,5,"2019-01-17 02:48:00",独立卫浴
421,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,6,"2019-01-17 02:48:00",海景
417,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,62,"2019-01-17 03:47:36",1室1卫
419,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,64,"2019-01-17 03:47:36",宜住2人
418,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,102,"2019-01-17 03:52:16",2张床
416,20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2,157,"2019-01-17 03:53:04",标准酒店
431,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,5,"2019-01-17 02:48:00",独立卫浴
428,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,62,"2019-01-17 03:47:36",1室1卫
430,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,64,"2019-01-17 03:47:36",宜住2人
429,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,102,"2019-01-17 03:52:16",2张床
427,21,"2019-01-17 03:58:04","日间贺岛五铃馆 双床房+观景风吕 2人入住 含2餐，这是一家位于海滨的旅馆，眼前就是夕阳海滩，早晚可欣赏不同风光。落日时分，在露天风吕边享受温泉，边欣赏夕阳美景，更是人生一大乐事。提供当地的美味海鲜料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车、船】从名铁河和线的河和站，搭乘巴士，开往河和港方向，约3分钟后，在河和港下车，再换乘名铁海上观光船(高速汽船)，开往日间贺岛方向，约需20分钟后，在日间贺岛港下船，再步行约3分钟。【开车】从知多半岛高速公路的丰丘出口，往县道247号线行驶，约2公里车程。在目标地点附近可以看到“师崎港”。","日间贺岛五铃馆观景风吕 双床房",136.998026916,34.704531447,1,2,宜住2人,2392,2392,2392,,1室1卫,30,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町日间贺岛新井滨15,157,"2019-01-17 03:53:04",标准酒店
446,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 02:48:00",独立卫浴
448,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 02:48:00",海景
443,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,62,"2019-01-17 03:47:36",1室1卫
445,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,64,"2019-01-17 03:47:36",宜住2人
442,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,100,"2019-01-17 03:52:16",老洋房
