shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title
235,"2018-07-04 01:47:30",库尔勒,新疆,18,"2018-07-04 01:43:12",新疆
236,"2018-07-04 01:47:30",阿克苏,新疆,18,"2018-07-04 01:43:12",新疆
237,"2018-07-04 01:47:30",阿图什,新疆,18,"2018-07-04 01:43:12",新疆
238,"2018-07-04 01:47:30",喀什,新疆,18,"2018-07-04 01:43:12",新疆
239,"2018-07-04 01:47:30",和田,新疆,18,"2018-07-04 01:43:12",新疆
240,"2018-07-04 01:47:30",伊犁,新疆,18,"2018-07-04 01:43:12",新疆
241,"2018-07-04 01:47:30",乌苏,新疆,18,"2018-07-04 01:43:12",新疆
242,"2018-07-04 01:47:30",塔城,新疆,18,"2018-07-04 01:43:12",新疆
243,"2018-07-04 01:47:30",石河子,新疆,18,"2018-07-04 01:43:12",新疆
244,"2018-07-04 01:47:34",,上海,19,"2018-07-04 01:43:12",上海
245,"2018-07-04 01:47:36",兰州,甘肃,20,"2018-07-04 01:43:12",甘肃
246,"2018-07-04 01:47:36",酒泉,甘肃,20,"2018-07-04 01:43:12",甘肃
247,"2018-07-04 01:47:36",武威,甘肃,20,"2018-07-04 01:43:12",甘肃
248,"2018-07-04 01:47:36",白银,甘肃,20,"2018-07-04 01:43:12",甘肃
249,"2018-07-04 01:47:36",天水,甘肃,20,"2018-07-04 01:43:12",甘肃
250,"2018-07-04 01:47:36",张掖,甘肃,20,"2018-07-04 01:43:12",甘肃
251,"2018-07-04 01:47:36",定西,甘肃,20,"2018-07-04 01:43:12",甘肃
252,"2018-07-04 01:47:36",陇南,甘肃,20,"2018-07-04 01:43:12",甘肃
253,"2018-07-04 01:47:36",平凉,甘肃,20,"2018-07-04 01:43:12",甘肃
254,"2018-07-04 01:47:36",西峰,甘肃,20,"2018-07-04 01:43:12",甘肃
255,"2018-07-04 01:47:36",临夏,甘肃,20,"2018-07-04 01:43:12",甘肃
256,"2018-07-04 01:47:36",甘南州,甘肃,20,"2018-07-04 01:43:12",甘肃
257,"2018-07-04 01:47:39",昆明,云南,21,"2018-07-04 01:43:12",云南
258,"2018-07-04 01:47:39",昭通,云南,21,"2018-07-04 01:43:12",云南
259,"2018-07-04 01:47:39",曲靖,云南,21,"2018-07-04 01:43:12",云南
260,"2018-07-04 01:47:39",楚雄,云南,21,"2018-07-04 01:43:12",云南
261,"2018-07-04 01:47:39",玉溪,云南,21,"2018-07-04 01:43:12",云南
262,"2018-07-04 01:47:39",个旧,云南,21,"2018-07-04 01:43:12",云南
263,"2018-07-04 01:47:39",文山,云南,21,"2018-07-04 01:43:12",云南
264,"2018-07-04 01:47:39",思茅,云南,21,"2018-07-04 01:43:12",云南
265,"2018-07-04 01:47:39",景洪,云南,21,"2018-07-04 01:43:12",云南
266,"2018-07-04 01:47:39",大理,云南,21,"2018-07-04 01:43:12",云南
267,"2018-07-04 01:47:39",保山,云南,21,"2018-07-04 01:43:12",云南
268,"2018-07-04 01:47:39",潞西,云南,21,"2018-07-04 01:43:12",云南
269,"2018-07-04 01:47:39",丽江,云南,21,"2018-07-04 01:43:12",云南
270,"2018-07-04 01:47:39",六库,云南,21,"2018-07-04 01:43:12",云南
271,"2018-07-04 01:47:39",中甸,云南,21,"2018-07-04 01:43:12",云南
272,"2018-07-04 01:47:39",临沧,云南,21,"2018-07-04 01:43:12",云南
273,"2018-07-04 01:47:40",,北京,22,"2018-07-04 01:43:12",北京
274,"2018-07-04 01:47:40",呼和浩特,内蒙古,23,"2018-07-04 01:43:12",内蒙古
275,"2018-07-04 01:47:40",包头,内蒙古,23,"2018-07-04 01:43:12",内蒙古
276,"2018-07-04 01:47:40",乌海,内蒙古,23,"2018-07-04 01:43:12",内蒙古
277,"2018-07-04 01:47:40",赤峰,内蒙古,23,"2018-07-04 01:43:12",内蒙古
278,"2018-07-04 01:47:40",海拉尔,内蒙古,23,"2018-07-04 01:43:12",内蒙古
279,"2018-07-04 01:47:40",乌兰浩特,内蒙古,23,"2018-07-04 01:43:12",内蒙古
280,"2018-07-04 01:47:40",通辽,内蒙古,23,"2018-07-04 01:43:12",内蒙古
281,"2018-07-04 01:47:40",锡林浩特,内蒙古,23,"2018-07-04 01:43:12",内蒙古
282,"2018-07-04 01:47:40",集宁,内蒙古,23,"2018-07-04 01:43:12",内蒙古
283,"2018-07-04 01:47:40",东胜,内蒙古,23,"2018-07-04 01:43:12",内蒙古
284,"2018-07-04 01:47:40",临河,内蒙古,23,"2018-07-04 01:43:12",内蒙古
285,"2018-07-04 01:47:40",阿拉善左旗,内蒙古,23,"2018-07-04 01:43:12",内蒙古
286,"2018-07-04 01:47:42",,天津,24,"2018-07-04 01:43:12",天津
287,"2018-07-04 01:47:44",南昌,江西,25,"2018-07-04 01:43:12",江西
288,"2018-07-04 01:47:44",景德镇,江西,25,"2018-07-04 01:43:12",江西
289,"2018-07-04 01:47:44",萍乡,江西,25,"2018-07-04 01:43:12",江西
290,"2018-07-04 01:47:44",九江,江西,25,"2018-07-04 01:43:12",江西
291,"2018-07-04 01:47:44",新余,江西,25,"2018-07-04 01:43:12",江西
292,"2018-07-04 01:47:44",鹰潭,江西,25,"2018-07-04 01:43:12",江西
293,"2018-07-04 01:47:44",赣州,江西,25,"2018-07-04 01:43:12",江西
294,"2018-07-04 01:47:44",宜春,江西,25,"2018-07-04 01:43:12",江西
295,"2018-07-04 01:47:44",上饶,江西,25,"2018-07-04 01:43:12",江西
296,"2018-07-04 01:47:44",吉安,江西,25,"2018-07-04 01:43:12",江西
297,"2018-07-04 01:47:44",临川,江西,25,"2018-07-04 01:43:12",江西
298,"2018-07-04 01:47:48",,重庆,26,"2018-07-04 01:43:12",重庆
299,"2018-07-04 01:47:49",南宁,广西,27,"2018-07-04 01:43:12",广西
300,"2018-07-04 01:47:49",柳州,广西,27,"2018-07-04 01:43:12",广西
