complectation.id,complectation.ts,complectation.manufacture_period,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
35,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
36,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
37,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
38,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
39,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
40,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
41,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
42,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
43,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
44,"2020-04-29 23:17:30","08.1993 - 05.1997",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
45,"2020-04-29 23:17:30","08.1993 - 05.1997",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
46,"2020-04-29 23:17:30","08.1993 - 01.1996",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
47,"2020-04-29 23:17:30","08.1993 - 05.1997",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
48,"2020-04-29 23:17:30","05.1997 - ...",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
49,"2020-04-29 23:17:30","05.1997 - ...",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
50,"2020-04-29 23:17:30","05.1997 - ...",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
51,"2020-04-29 23:17:34","10.1990 - 05.1997",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
52,"2020-04-29 23:17:34","10.1990 - 08.1993",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
53,"2020-04-29 23:17:34","10.1990 - 08.1993",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
54,"2020-04-29 23:17:34","10.1990 - 08.1993",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
55,"2020-04-29 23:17:34","08.1993 - 05.1997",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
56,"2020-04-29 23:17:34","08.1993 - 05.1997",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
57,"2020-04-29 23:17:34","05.1997 - ...",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
58,"2020-04-29 23:17:34","05.1997 - ...",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
59,"2020-04-29 23:17:34","05.1997 - ...",11,"2020-04-28 14:12:27",VFNY10,2,"2020-04-28 14:09:28",AD
60,"2020-04-29 23:17:46","10.1990 - 05.1997",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
61,"2020-04-29 23:17:46","10.1990 - 05.1997",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
62,"2020-04-29 23:17:46","10.1990 - 08.1993",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
63,"2020-04-29 23:17:46","10.1990 - 08.1993",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
64,"2020-04-29 23:17:46","10.1990 - 08.1993",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
65,"2020-04-29 23:17:46","10.1990 - 08.1993",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
66,"2020-04-29 23:17:46","10.1990 - 08.1993",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
67,"2020-04-29 23:17:46","10.1990 - 08.1993",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
68,"2020-04-29 23:17:46","08.1993 - 05.1997",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
69,"2020-04-29 23:17:46","08.1993 - 05.1997",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
70,"2020-04-29 23:17:46","08.1993 - 05.1997",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
71,"2020-04-29 23:17:46","08.1993 - 05.1997",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
72,"2020-04-29 23:17:46","05.1997 - ...",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
73,"2020-04-29 23:17:46","05.1997 - ...",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
74,"2020-04-29 23:17:46","05.1997 - ...",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
75,"2020-04-29 23:17:46","05.1997 - ...",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
76,"2020-04-29 23:17:46","05.1997 - ...",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
77,"2020-04-29 23:17:46","05.1997 - ...",12,"2020-04-28 14:12:27",VFY10,2,"2020-04-28 14:09:28",AD
78,"2020-04-29 23:17:51","04.1992 - 08.1994",13,"2020-04-28 14:12:27",VSGY10,2,"2020-04-28 14:09:28",AD
79,"2020-04-29 23:17:51","04.1992 - 08.1993",13,"2020-04-28 14:12:27",VSGY10,2,"2020-04-28 14:09:28",AD
80,"2020-04-29 23:17:51","04.1992 - 08.1993",13,"2020-04-28 14:12:27",VSGY10,2,"2020-04-28 14:09:28",AD
81,"2020-04-29 23:17:51","08.1993 - 05.1997",13,"2020-04-28 14:12:27",VSGY10,2,"2020-04-28 14:09:28",AD
82,"2020-04-29 23:17:51","08.1993 - 08.1994",13,"2020-04-28 14:12:27",VSGY10,2,"2020-04-28 14:09:28",AD
83,"2020-04-29 23:17:51","08.1993 - 05.1997",13,"2020-04-28 14:12:27",VSGY10,2,"2020-04-28 14:09:28",AD
84,"2020-04-29 23:17:57","10.1990 - 05.1997",14,"2020-04-28 14:12:27",VSNY10,2,"2020-04-28 14:09:28",AD
85,"2020-04-29 23:17:57","10.1990 - 08.1993",14,"2020-04-28 14:12:27",VSNY10,2,"2020-04-28 14:09:28",AD
86,"2020-04-29 23:17:57","10.1990 - 08.1993",14,"2020-04-28 14:12:27",VSNY10,2,"2020-04-28 14:09:28",AD
87,"2020-04-29 23:17:57","10.1990 - 08.1993",14,"2020-04-28 14:12:27",VSNY10,2,"2020-04-28 14:09:28",AD
88,"2020-04-29 23:17:57","08.1993 - 05.1997",14,"2020-04-28 14:12:27",VSNY10,2,"2020-04-28 14:09:28",AD
89,"2020-04-29 23:17:57","08.1993 - 05.1997",14,"2020-04-28 14:12:27",VSNY10,2,"2020-04-28 14:09:28",AD
90,"2020-04-29 23:18:01","10.1990 - 05.1997",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
91,"2020-04-29 23:18:01","10.1990 - 05.1997",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
92,"2020-04-29 23:18:01","10.1990 - 08.1993",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
93,"2020-04-29 23:18:01","10.1990 - 08.1993",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
94,"2020-04-29 23:18:01","10.1990 - 08.1993",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
95,"2020-04-29 23:18:01","10.1990 - 08.1993",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
96,"2020-04-29 23:18:01","10.1990 - 08.1993",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
97,"2020-04-29 23:18:01","10.1990 - 08.1993",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
98,"2020-04-29 23:18:01","08.1993 - 05.1997",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
99,"2020-04-29 23:18:01","08.1993 - 05.1997",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
100,"2020-04-29 23:18:01","08.1993 - 05.1997",15,"2020-04-28 14:12:27",VSY10,2,"2020-04-28 14:09:28",AD
