tire.id,tire.ts,tire.tire,tire.rim,tire.imperial_pressure,tire.metric_pressure,type.id,type.ts,type.type,type.generation,type.power,type.engine,type.wheel_fasteners,type.wheel_tightening,type.trim_production,type.brand,type.model,type.year,year.id,year.ts,year.year,year.brand,year.model
1,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,1,"2022-12-29 22:19:08",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2016,1,"2022-12-28 21:52:19",2016,Acura,CDX
17,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,15,"2022-12-29 22:23:29",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2021,10,"2022-12-28 21:52:34",2021,Acura,ILX
18,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,15,"2022-12-29 22:23:29",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2021,10,"2022-12-28 21:52:34",2021,Acura,ILX
19,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,16,"2022-12-29 22:23:41",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2022,11,"2022-12-28 21:52:34",2022,Acura,ILX
20,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,16,"2022-12-29 22:23:41",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2022,11,"2022-12-28 21:52:34",2022,Acura,ILX
21,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,17,"2022-12-29 22:23:56",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2016,12,"2022-12-28 21:52:34",2016,Acura,ILX
22,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,17,"2022-12-29 22:23:56",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2016,12,"2022-12-28 21:52:34",2016,Acura,ILX
23,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,18,"2022-12-29 22:24:15",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2017,13,"2022-12-28 21:52:34",2017,Acura,ILX
24,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,18,"2022-12-29 22:24:15",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2017,13,"2022-12-28 21:52:34",2017,Acura,ILX
25,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,19,"2022-12-29 22:24:20",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2018,14,"2022-12-28 21:52:34",2018,Acura,ILX
26,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,19,"2022-12-29 22:24:20",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2018,14,"2022-12-28 21:52:34",2018,Acura,ILX
27,"2023-01-08 11:15:09",205/50R17,"6.5Jx17 ET45",30,2.1,20,"2022-12-29 22:24:39",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX
28,"2023-01-08 11:15:09",205/45R18,"7Jx18 ET45",33,2.3,20,"2022-12-29 22:24:39",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX
29,"2023-01-08 11:15:09",215/45R17,"7Jx17 ET45",33,2.3,21,"2022-12-29 22:24:39",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX
30,"2023-01-08 11:15:09",225/45R17,"7.5Jx17 ET45",33,2.3,21,"2022-12-29 22:24:39",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX
31,"2023-01-08 11:15:09",,,36,2.5,22,"2022-12-29 22:24:39",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX
33,"2023-01-08 11:15:09",205/50R17,"6.5Jx17 ET45",30,2.1,23,"2022-12-29 22:24:49",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX
34,"2023-01-08 11:15:09",205/45R18,"7Jx18 ET45",33,2.3,23,"2022-12-29 22:24:49",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX
35,"2023-01-08 11:15:09",215/45R17,"7Jx17 ET45",33,2.3,24,"2022-12-29 22:24:49",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX
36,"2023-01-08 11:15:09",225/45R17,"7.5Jx17 ET45",33,2.3,24,"2022-12-29 22:24:49",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX
37,"2023-01-08 11:15:09",,,36,2.5,25,"2022-12-29 22:24:49",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX
39,"2023-01-08 11:15:09",205/50R17,"6.5Jx17 ET45",30,2.1,26,"2022-12-29 22:25:03",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX
40,"2023-01-08 11:15:09",205/45R18,"7Jx18 ET45",33,2.3,26,"2022-12-29 22:25:03",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX
41,"2023-01-08 11:15:09",215/45R17,"7Jx17 ET45",33,2.3,27,"2022-12-29 22:25:03",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX
42,"2023-01-08 11:15:09",225/45R17,"7.5Jx17 ET45",33,2.3,27,"2022-12-29 22:25:03",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX
43,"2023-01-08 11:15:09",,,36,2.5,28,"2022-12-29 22:25:03",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX
45,"2023-01-08 11:15:09",205/50R17,"6.5Jx17 ET45",30,2.1,29,"2022-12-29 22:25:17",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX
46,"2023-01-08 11:15:09",205/45R18,"7Jx18 ET45",33,2.3,29,"2022-12-29 22:25:17",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX
47,"2023-01-08 11:15:09",215/45R17,"7Jx17 ET45",33,2.3,30,"2022-12-29 22:25:17",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX
48,"2023-01-08 11:15:09",225/45R17,"7.5Jx17 ET45",33,2.3,30,"2022-12-29 22:25:17",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX
49,"2023-01-08 11:15:09",,,36,2.5,31,"2022-12-29 22:25:17",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX
51,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,32,"2022-12-29 22:25:38",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX
52,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",32,"2022-12-29 22:25:38",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX
53,"2023-01-08 11:15:09",275/40R21,"9Jx21 ET50",35,2.4,32,"2022-12-29 22:25:38",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX
54,"2023-01-08 11:15:09",245/55R19,"8Jx19 ET55",35,2.4,33,"2022-12-29 22:25:38",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX
55,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,33,"2022-12-29 22:25:38",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX
56,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",33,"2022-12-29 22:25:38",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX
57,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,38,"2022-12-29 22:26:01",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX
58,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",38,"2022-12-29 22:26:01",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX
59,"2023-01-08 11:15:09",275/40R21,"9Jx21 ET50",35,2.4,38,"2022-12-29 22:26:01",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX
60,"2023-01-08 11:15:09",245/55R19,"8Jx19 ET55",35,2.4,39,"2022-12-29 22:26:01",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX
61,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,39,"2022-12-29 22:26:01",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX
62,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",39,"2022-12-29 22:26:01",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX
63,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,40,"2022-12-29 22:26:06",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX
64,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",40,"2022-12-29 22:26:06",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX
65,"2023-01-08 11:15:09",275/40R21,"9Jx21 ET50",35,2.4,40,"2022-12-29 22:26:06",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX
66,"2023-01-08 11:15:09",245/55R19,"8Jx19 ET55",35,2.4,41,"2022-12-29 22:26:06",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX
67,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,41,"2022-12-29 22:26:06",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX
68,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",41,"2022-12-29 22:26:06",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX
69,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,42,"2022-12-29 22:26:14",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX
70,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",42,"2022-12-29 22:26:14",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX
71,"2023-01-08 11:15:09",275/40R21,"9Jx21 ET50",35,2.4,42,"2022-12-29 22:26:14",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX
72,"2023-01-08 11:15:09",245/55R19,"8Jx19 ET55",35,2.4,43,"2022-12-29 22:26:14",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX
73,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,43,"2022-12-29 22:26:14",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX
74,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",43,"2022-12-29 22:26:14",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX
75,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,44,"2022-12-29 22:26:26",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX
76,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",44,"2022-12-29 22:26:26",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX
77,"2023-01-08 11:15:09",275/40R21,"9Jx21 ET50",35,2.4,44,"2022-12-29 22:26:26",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX
78,"2023-01-08 11:15:09",245/55R19,"8Jx19 ET55",35,2.4,45,"2022-12-29 22:26:26",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX
79,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",35,2.4,45,"2022-12-29 22:26:26",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX
80,"2023-01-08 11:15:09",265/45R20,"8.5Jx20 ET50","35 / 32","2.4 / 2.2",45,"2022-12-29 22:26:26",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX
81,"2023-01-08 11:15:09",265/55R18,"8.5Jx18 ET50",35,2.4,46,"2022-12-29 22:26:42",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2014,26,"2022-12-28 21:52:49",2014,Acura,MDX
82,"2023-01-08 11:15:09",265/50R19,"8.5Jx19 ET50",38,2.6,46,"2022-12-29 22:26:42",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2014,26,"2022-12-28 21:52:49",2014,Acura,MDX
83,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",38,2.6,46,"2022-12-29 22:26:42",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2014,26,"2022-12-28 21:52:49",2014,Acura,MDX
84,"2023-01-08 11:15:09",275/45R20,"9Jx20 ET50",38,2.6,46,"2022-12-29 22:26:42",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2014,26,"2022-12-28 21:52:49",2014,Acura,MDX
85,"2023-01-08 11:15:09",265/55R18,"8.5Jx18 ET50",35,2.4,47,"2022-12-29 22:26:53",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2015,27,"2022-12-28 21:52:49",2015,Acura,MDX
86,"2023-01-08 11:15:09",265/50R19,"8.5Jx19 ET50",38,2.6,47,"2022-12-29 22:26:53",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2015,27,"2022-12-28 21:52:49",2015,Acura,MDX
87,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",38,2.6,47,"2022-12-29 22:26:53",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2015,27,"2022-12-28 21:52:49",2015,Acura,MDX
88,"2023-01-08 11:15:09",275/45R20,"9Jx20 ET50",38,2.6,47,"2022-12-29 22:26:53",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2015,27,"2022-12-28 21:52:49",2015,Acura,MDX
