company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude
17,"2018-01-23 03:31:24",http://img.job5156.com/content/com_extra/2017-4/71b8d40edb91256852bd09af5694770e.JPG,6,"2018-01-23 03:33:22",东莞精博电子科技有限公司,,港资企业,"200-500 人",家具/家电/玩具/礼品,丘莉斯,"广东省东莞市凤岗镇雁田精博工业区园精博办公室7楼 行业热搜",,
18,"2018-01-23 03:31:28",http://img.job5156.com/content/upload/resource/2007-06/c1685_a720u4o57o.jpg,7,"2018-01-23 03:40:54",泓凯电子科技（东莞）有限公司,,外资企业,"1000-2000 人",计算机硬件,辜小姐,广东省东莞市黄江镇鸡啼崗村拥军二路76号,114.024729,22.910642
19,"2018-01-23 03:31:43",http://img.job5156.com/content/com_extra/2016-12/80f048c65d01fb6d602ab16ded5b7fe6.jpg,9,"2018-01-23 03:48:06",东莞艾笛森光电有限公司,,台资企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市横沥镇西城一区B16棟,113.94574,23.03202
20,"2018-01-23 03:31:43",http://img.job5156.com/content/com_extra/2016-12/fc745109d743dd9eaee89335f9b82cf1.png,9,"2018-01-23 03:48:06",东莞艾笛森光电有限公司,,台资企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市横沥镇西城一区B16棟,113.94574,23.03202
21,"2018-01-23 03:31:43",http://img.job5156.com/content/upload/resource/2007-06/c107877_807bpyxrbm.jpg,9,"2018-01-23 03:48:06",东莞艾笛森光电有限公司,,台资企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市横沥镇西城一区B16棟,113.94574,23.03202
22,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2017-9/f51356f4521cdf8055c067239be6a590.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
23,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2017-9/2098360cc6bb7e4ee210920258fac101.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
24,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2017-9/90d5fbf05e2d72c5472b06653ae51984.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
25,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2016-7/f10de8d5cb06390ce2e10e25f91fcffe.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
26,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2016-7/969b6a6be23609654287b588b83b49f4.JPG,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
27,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2016-7/0c94d6bc2429ce961ce1444c92a5b293.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
28,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2016-7/7ec9236769b4c303d01a55f9b2c58678.JPG,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
29,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/6514a247e5274118d1291a74ae7f1cff.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
30,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/4a656867401dc3ba7ccbcc68d6448b5a.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
31,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/401d2cedfdce929483b1a81cd978d68d.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
32,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/edd5f2cad2c93962442b8e3f16ec1b5d.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
33,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/0189f15c6074169456708ebf6a5e61ae.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
34,"2018-01-23 03:32:08",http://img.job5156.com/content/upload/company/2012-05/c305959_6oe41ig81s.jpg,15,"2018-01-23 03:34:19",台山市爱生电器有限公司,,私营·民营企业,"200-500 人",家具/家电/玩具/礼品,人事部马小姐,广东省江门市新会区崖门,113.063118,22.303383
35,"2018-01-23 03:32:10",http://img.job5156.com/content/com_extra/2016-12/1dba0b932ec36084528a4b056f203d6c.jpg,16,"2018-01-23 03:34:04",江门市卡迪光电科技有限公司,,私营·民营企业,"1000-2000 人",家具/家电/玩具/礼品,赖小姐,广东省江门市江海区南山路105号曙光物流2幢曙光百货2楼（招商办公室）,112.541609,22.282919
36,"2018-01-23 03:32:13",http://img.job5156.com/content/com_extra/2014-6/a712b95a61db0e3b633fca936e5739c7.jpg,18,"2018-01-23 03:34:19",鹤山倍狮科技有限公司,,外资企业,"500-1000 人",电子/微电子技术/集成电路,陈小姐/李小姐,广东省江门市鹤山市古劳镇三连工业区,112.944789,22.792422
37,"2018-01-23 03:32:19",http://img.job5156.com/content/com_extra/2015-1/c14eda46634ab1b7b64c506299ea5d54.jpg,19,"2018-01-23 03:34:19",广东金莱特电器股份有限公司,,股份制企业,"1000-2000 人",家具/家电/玩具/礼品,汤先生,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01817,22.67432
38,"2018-01-23 03:32:19",http://img.job5156.com/content/com_extra/2015-1/5228a45b02defcf7f53586f5c980b8bf.jpg,19,"2018-01-23 03:34:19",广东金莱特电器股份有限公司,,股份制企业,"1000-2000 人",家具/家电/玩具/礼品,汤先生,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01817,22.67432
39,"2018-01-23 03:32:19",http://img.job5156.com/content/com_extra/2015-1/a95acb8d82380c7a24867cab97519fbd.JPG,19,"2018-01-23 03:34:19",广东金莱特电器股份有限公司,,股份制企业,"1000-2000 人",家具/家电/玩具/礼品,汤先生,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01817,22.67432
43,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/a49332c5ae16519a6bdecf75d6359384.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
44,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/c7b1a3cef90452fcc53b2830cc8c53a2.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
45,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/d24db178ea8b87aeba7f089b8bc27abb.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
46,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/35d905809a59bedccef2151e2de476a3.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
47,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/29b641bceefea05f1a9a9344a50615bc.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
48,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/1e439158d5d70156f6d61bb5c44e40b6.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
49,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/2cf5a69bc16196b29a594145d82fe846.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
50,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/04cf05c0b44975a363f9032a35225df4.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
51,"2018-01-23 03:32:23",http://img.job5156.com/content/com_extra/2017-6/5348d9c87b960460d5950cb3ef90ba89.jpg,20,"2018-01-23 03:34:19",广东瑞可创意设计有限公司,,私营·民营企业,"1-100 人",家具/家电/玩具/礼品,叶小姐,广东省江门市江海区金瓯路1号港澳码头三楼,113.187262,22.585621
52,"2018-01-23 03:32:31",http://img.job5156.com/content/com_extra/2016-6/f1bcc30daebe2d6841442f4e4b02b73f.JPG,21,"2018-01-23 03:34:19",江门市凯骏环保科技有限公司,,私营·民营企业,"100-200 人",生产/制造/加工,周小姐/林小姐,广东省江门市江海区金瓯路288号火炬大厦13楼,113.138156,22.569521
53,"2018-01-23 03:32:31",http://img.job5156.com/content/com_extra/2016-6/7c80865e9d93bbd462c4716aae17f555.jpg,21,"2018-01-23 03:34:19",江门市凯骏环保科技有限公司,,私营·民营企业,"100-200 人",生产/制造/加工,周小姐/林小姐,广东省江门市江海区金瓯路288号火炬大厦13楼,113.138156,22.569521
54,"2018-01-23 03:32:31",http://img.job5156.com/content/com_extra/2016-6/4d1826a5bf5a7187ab7c22a7c0e358fc.JPG,21,"2018-01-23 03:34:19",江门市凯骏环保科技有限公司,,私营·民营企业,"100-200 人",生产/制造/加工,周小姐/林小姐,广东省江门市江海区金瓯路288号火炬大厦13楼,113.138156,22.569521
55,"2018-01-23 03:32:39",http://img.job5156.com/content/com_extra/2016-3/30a918073043630ee165f2e2e9eda261.jpg,22,"2018-01-23 03:34:19",广东彩立方科技有限公司,,私营·民营企业,"100-200 人",电子/微电子技术/集成电路,梁小姐,广东省江门市蓬江区群华路15号群华科技园3号楼,113.054812,22.624135
56,"2018-01-23 03:32:39",http://img.job5156.com/content/com_extra/2016-3/fe8bc3bbe51d615f6a8d5a563d05d141.jpg,22,"2018-01-23 03:34:19",广东彩立方科技有限公司,,私营·民营企业,"100-200 人",电子/微电子技术/集成电路,梁小姐,广东省江门市蓬江区群华路15号群华科技园3号楼,113.054812,22.624135
57,"2018-01-23 03:32:39",http://img.job5156.com/content/com_extra/2016-3/515aad9dddd0cf6fe26347d8521bac5b.jpg,22,"2018-01-23 03:34:19",广东彩立方科技有限公司,,私营·民营企业,"100-200 人",电子/微电子技术/集成电路,梁小姐,广东省江门市蓬江区群华路15号群华科技园3号楼,113.054812,22.624135
58,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/3cfdf9ceebf02e2c380f64c9c2430dfc.JPG,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
59,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/2c0ca8e8c8d0189830116c26cfb34085.jpg,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
60,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/0eeec1cbcaeff0bb89f0f8dac36a7980.jpg,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
61,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/71b32f0c45151cabd56c02f7d2ada993.jpg,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
62,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/45ef989d0854310ffd31c57b07f8a0f9.jpg,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
63,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/6fbdb0b428e4e37032da87cafbd59434.jpg,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
64,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/a8a02dcc4f0848079252182ced2a3628.png,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
65,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/0fd5339be50775193b8a63c583d13bbc.png,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
66,"2018-01-23 03:32:44",http://img.job5156.com/content/com_extra/2017-8/d0ae804a575e9447fcea192414c17b9f.png,25,"2018-01-23 03:34:19",广东科裕智能科技有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,冯小姐、赵先生,广东省江门市江海区新沙工业区（礼东旁）,113.159122,22.512114
67,"2018-01-23 03:32:52",http://img.job5156.com/content/com_extra/2017-4/f0bca6c500e3120c120a0b0ec9380d2e.jpg,26,"2018-01-23 03:34:19",鹤山市国通电子科技有限公司,,私营·民营企业,"100-200 人",电子/微电子技术/集成电路,文小姐,广东省江门市鹤山市鹤山市沙坪镇文明路428号,112.983497,22.755097
68,"2018-01-23 03:32:56",http://img.job5156.com/content/upload/company/2008-11/c326457_n7he64u6pl.JPG,28,"2018-01-23 03:34:19",金羚电器有限公司,,中外合营（合资、合作）,2000以上,家具/家电/玩具/礼品,赵先生,广东省江门市江海区云沁路15号,113.108257,22.575754
69,"2018-01-23 03:33:10",http://img.job5156.com/content/upload/company/2012-07/c721755_hm6738w14j.jpg,30,"2018-01-23 03:35:02",佛山市金星徽电器有限公司,,私营·民营企业,"200-500 人",家具/家电/玩具/礼品,白小姐,广东省佛山市南海区佛山市南海区经济开发区北园中路7号,112.999711,23.176964
70,"2018-01-23 03:33:27",http://img.job5156.com/content/com_extra/2017-3/7c87e29a701c5ea0bfa9b0732848a5da.jpg,34,"2018-01-23 03:35:02",广东美诺莱特卫浴科技有限公司,,私营·民营企业,"100-200 人",生产/制造/加工,蔡先生,广东省佛山市南海区新光源产业基地D区5栋,113.049411,23.046162
71,"2018-01-23 03:33:27",http://img.job5156.com/content/com_extra/2017-3/d5128f78526779baed26f2d3761bff7e.jpg,34,"2018-01-23 03:35:02",广东美诺莱特卫浴科技有限公司,,私营·民营企业,"100-200 人",生产/制造/加工,蔡先生,广东省佛山市南海区新光源产业基地D区5栋,113.049411,23.046162
72,"2018-01-23 03:33:27",http://img.job5156.com/content/com_extra/2017-3/daa6e72eb822eb625bf92526e19e5ec6.jpg,34,"2018-01-23 03:35:02",广东美诺莱特卫浴科技有限公司,,私营·民营企业,"100-200 人",生产/制造/加工,蔡先生,广东省佛山市南海区新光源产业基地D区5栋,113.049411,23.046162
73,"2018-01-23 03:33:43",http://img.job5156.com/content/com_extra/2016-12/6b7a5625a13e5cfb45dbbc2d13346ab9.jpg,39,"2018-01-23 03:34:11",广东便捷神科技股份有限公司,,私营·民营企业,"100-200 人",贸易/商务/进出口,王小姐,"广东省佛山市顺德区北滘镇君兰社区怡欣路7号丰明中心16楼01号、04号 热门企业 热门城市 企业名录 热门求职",,
74,"2018-01-23 03:33:43",http://img.job5156.com/content/com_extra/2016-12/ca1ab210612e3d381b84725b48c1444b.jpg,39,"2018-01-23 03:34:11",广东便捷神科技股份有限公司,,私营·民营企业,"100-200 人",贸易/商务/进出口,王小姐,"广东省佛山市顺德区北滘镇君兰社区怡欣路7号丰明中心16楼01号、04号 热门企业 热门城市 企业名录 热门求职",,
75,"2018-01-23 03:34:01",http://img.job5156.com/content/upload/company/2011-03/c929368_8ykk3f80pk.jpg,42,"2018-01-23 03:34:59",佛山市联友邦精密机械有限公司,,私营·民营企业,"1-100 人",钢铁/机械/设备/重工,易小姐,广东省佛山市南海区佛山市南海区丹灶镇良登工业区,112.950538,23.054915
76,"2018-01-23 03:34:11",http://img.job5156.com/content/com_extra/2017-3/0bc9bc7581fb07dcddc17fc3bfcdd0a1.jpg,43,"2018-01-23 03:35:33",中山万利电子有限公司,,外资企业,"200-500 人",电子/微电子技术/集成电路,阮小姐,广东省中山市南朗镇翠亨工业区,113.542142,22.499063
77,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/ed2e1cfcc491a1d68f7b26f6f7e8e48f.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
78,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/fb717fb080df48c3952b9cca26ac8128.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
79,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/6507476aeb5f7094c0909fa177d9607f.JPG,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
80,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/c1379a438c26dc18b7f33719e7048d1e.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
81,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/193946fddefbcf934721a879c8c97aa7.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
82,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/2f77eb7d2e4c07def1260290854fb2dd.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
83,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/c25b9bb780708931cc1f8009f886f46d.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
84,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/55dbe3fac69449be6e0f4d443386599f.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
85,"2018-01-23 03:34:15",http://img.job5156.com/content/com_extra/2017-3/7b33a36ec02139d6614cb6818e3584a4.png,45,"2018-01-23 03:35:33",中山联合光电科技股份有限公司,,股份制企业,"1000-2000 人",生产/制造/加工,陈先生,广东省中山市火炬开发区益围路10号,113.510771,22.559913
86,"2018-01-23 03:34:20",http://img.job5156.com/content/com_extra/2017-3/e065d6d2cfc3fd50c37da17d000d11ad.jpg,46,"2018-01-23 03:35:33",中山市金兴智能技术有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,姚小姐、陈小姐,广东省中山市坦洲镇永二村祯祥二街37号,113.480086,22.311615
87,"2018-01-23 03:34:20",http://img.job5156.com/content/com_extra/2017-3/25aa762421f7875050d8f43e203bc3ea.jpg,46,"2018-01-23 03:35:33",中山市金兴智能技术有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,姚小姐、陈小姐,广东省中山市坦洲镇永二村祯祥二街37号,113.480086,22.311615
