ARWU_FIELD_year_x_ARWU_FIELD_rank.id,ARWU_FIELD_year.id,ARWU_FIELD_year.ts,ARWU_FIELD_year.title,ARWU_FIELD.id,ARWU_FIELD.ts,ARWU_FIELD.title,ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
614,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,14,"2018-09-17 04:56:11",14,"Pierre and Marie Curie University - Paris 6",69.5,43.6,image/flag/France.png,28.6,30.6,90.5,83.1
814,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,14,"2018-09-17 04:56:11",14,"Pierre and Marie Curie University - Paris 6",69.5,43.6,image/flag/France.png,28.6,30.6,90.5,83.1
415,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,15,"2018-09-17 04:56:11",15,"University of California, Santa Barbara",67.3,0.0,image/flag/USA.png,50.5,46.8,56.8,97.4
416,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,16,"2018-09-17 04:56:11",16,"Northwestern University",67.1,0.0,image/flag/USA.png,24.7,66.1,54.1,95.4
417,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,17,"2018-09-17 04:56:11",17,"Cornell University",66.6,43.6,image/flag/USA.png,45.2,39.5,53.8,91.1
418,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,18,"2018-09-17 04:56:11",18,"University of Chicago",66.5,21.8,image/flag/USA.png,37.8,50.0,53.2,93.8
419,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,19,"2018-09-17 04:56:11",19,"University of Michigan-Ann Arbor",65.2,26.7,image/flag/USA.png,0.0,53.0,69.9,90.4
619,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,19,"2018-09-17 04:56:11",19,"University of Michigan-Ann Arbor",65.2,26.7,image/flag/USA.png,0.0,53.0,69.9,90.4
420,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,20,"2018-09-17 04:56:11",20,"Yale University",65.1,26.7,image/flag/USA.png,26.1,46.8,53.0,97.5
421,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,21,"2018-09-17 04:56:11",21,"Kyoto University",64.9,26.7,image/flag/Japan.png,37.8,25.0,83.5,81.2
422,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,22,"2018-09-17 04:56:11",22,"Peking University",64.6,0.0,image/flag/China.png,0.0,50.0,89.5,82.3
423,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,23,"2018-09-17 04:56:11",23,"Johns Hopkins University",64.3,21.8,image/flag/USA.png,32.7,43.3,56.8,92.3
424,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,24,"2018-09-17 04:56:11",24,"The University of Manchester",63.4,0.0,image/flag/UK.png,40.4,43.3,63.6,86.7
425,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,25,"2018-09-17 04:56:11",25,"University of Paris-Sud (Paris 11)",61.7,34.5,image/flag/France.png,70.0,0.0,73.0,83.1
426,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,26,"2018-09-17 04:56:11",26,"University of Washington",61.4,0.0,image/flag/USA.png,14.3,46.8,63.3,92.3
427,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,27,"2018-09-17 04:56:11",27,"University of Wisconsin - Madison",60.9,0.0,image/flag/USA.png,35.0,35.4,65.2,87.7
428,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,28,"2018-09-17 04:56:11",28,"University of Illinois at Urbana-Champaign",60.8,0.0,image/flag/USA.png,36.0,35.4,63.8,88.3
429,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,29,"2018-09-17 04:56:11",29,"The Imperial College of Science, Technology and Medicine",60.7,0.0,image/flag/UK.png,26.1,35.4,71.4,86.2
829,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,29,"2018-09-17 04:56:11",29,"The Imperial College of Science, Technology and Medicine",60.7,0.0,image/flag/UK.png,26.1,35.4,71.4,86.2
430,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,30,"2018-09-17 04:56:11",29,"University of Science and Technology of China",60.7,0.0,image/flag/China.png,0.0,43.3,87.6,77.7
431,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,31,"2018-09-17 04:56:11",31,"Rice University",60.5,0.0,image/flag/USA.png,28.6,53.0,42.5,95.1
432,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,32,"2018-09-17 04:56:11",32,"King Abdulaziz University",60.4,0.0,image/flag/SaudiArabia.png,0.0,66.1,70.4,70.8
433,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,33,"2018-09-17 04:56:11",33,"University of Copenhagen",58.9,0.0,image/flag/Denmark.png,11.7,50.0,55.7,89.8
434,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,34,"2018-09-17 04:56:11",34,"Duke University",58.7,15.4,image/flag/USA.png,29.2,43.3,44.1,90.5
435,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,35,"2018-09-17 04:56:11",35,"Swiss Federal Institute of Technology Lausanne",58.5,0.0,image/flag/Switzerland.png,0.0,46.8,64.2,90.0
436,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,36,"2018-09-17 04:56:11",36,"Nagoya University",57.9,40.8,image/flag/Japan.png,37.8,17.7,61.2,81.0
437,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,37,"2018-09-17 04:56:11",36,"The University of Edinburgh",57.9,0.0,image/flag/UK.png,31.9,30.6,55.8,93.3
438,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,38,"2018-09-17 04:56:11",36,"University of California, San Diego",57.9,0.0,image/flag/USA.png,33.0,25.0,63.1,91.0
439,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,39,"2018-09-17 04:56:11",39,"Heidelberg University",57.7,30.9,image/flag/Germany.png,14.3,30.6,55.5,91.4
639,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,39,"2018-09-17 04:56:11",39,"Heidelberg University",57.7,30.9,image/flag/Germany.png,14.3,30.6,55.5,91.4
440,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,40,"2018-09-17 04:56:11",40,"The University of Texas at Austin",57.5,0.0,image/flag/USA.png,14.3,30.6,69.3,89.0
441,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,41,"2018-09-17 04:56:11",41,"University of Geneva",57.3,40.8,image/flag/Switzerland.png,40.4,17.7,48.9,89.8
442,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,42,"2018-09-17 04:56:11",42,"University of California, Irvine",57.2,0.0,image/flag/USA.png,39.6,30.6,50.0,92.3
443,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,43,"2018-09-17 04:56:11",43,"Tsinghua University",57.0,0.0,image/flag/China.png,0.0,30.6,90.6,74.6
444,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,44,"2018-09-17 04:56:11",44,"Georgia Institute of Technology",56.8,15.4,image/flag/USA.png,0.0,50.0,55.1,83.9
445,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,45,"2018-09-17 04:56:11",44,"Technion-Israel Institute of Technology",56.8,37.8,image/flag/Israel.png,55.9,17.7,44.7,84.2
446,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,46,"2018-09-17 04:56:11",44,"University of Munich",56.8,26.7,image/flag/Germany.png,14.3,35.4,52.6,87.8
644,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,46,"2018-09-17 04:56:11",44,"University of Munich",56.8,26.7,image/flag/Germany.png,14.3,35.4,52.6,87.8
447,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,47,"2018-09-17 04:56:11",47,"University of Pennsylvania",56.1,26.7,image/flag/USA.png,30.9,25.0,46.3,92.4
448,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,48,"2018-09-17 04:56:11",48,"University of Minnesota, Twin Cities",55.7,0.0,image/flag/USA.png,0.0,39.5,59.6,92.3
449,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,49,"2018-09-17 04:56:11",49,"Pennsylvania State University - University Park",55.3,0.0,image/flag/USA.png,0.0,39.5,63.0,87.5
450,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,50,"2018-09-17 04:56:11",50,"Purdue University - West Lafayette",54.8,0.0,image/flag/USA.png,27.4,25.0,59.9,86.8
451,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,51,"2018-09-17 04:56:14",51-75,"Durham University",,0.0,image/flag/UK.png,0.0,40.7,51.4,91.5
653,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,51,"2018-09-17 04:56:14",51-75,"Durham University",,0.0,image/flag/UK.png,0.0,40.7,51.4,91.5
852,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,51,"2018-09-17 04:56:14",51-75,"Durham University",,0.0,image/flag/UK.png,0.0,40.7,51.4,91.5
452,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,52,"2018-09-17 04:56:11",51-75,"Karlsruhe Institute of Technology (KIT)",,0.0,image/flag/Germany.png,0.0,25.0,60.9,87.0
453,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,53,"2018-09-17 04:56:14",51-75,"Moscow State University",,55.6,image/flag/Russia.png,20.2,0.0,85.0,60.0
656,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,53,"2018-09-17 04:56:14",51-75,"Moscow State University",,55.6,image/flag/Russia.png,20.2,0.0,85.0,60.0
856,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,53,"2018-09-17 04:56:14",51-75,"Moscow State University",,55.6,image/flag/Russia.png,20.2,0.0,85.0,60.0
1854,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,53,"2018-09-17 04:56:14",51-75,"Moscow State University",,55.6,image/flag/Russia.png,20.2,0.0,85.0,60.0
454,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,54,"2018-09-17 04:56:11",51-75,"Nanyang Technological University",,0.0,image/flag/Singapore.png,0.0,25.0,67.4,84.5
455,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,55,"2018-09-17 04:56:11",51-75,"National University of Singapore",,0.0,image/flag/Singapore.png,0.0,30.6,67.2,82.9
456,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,56,"2018-09-17 04:58:21",51-75,"Osaka University",,0.0,image/flag/Japan.png,0.0,46.0,47.6,68.1
657,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,56,"2018-09-17 04:58:21",51-75,"Osaka University",,0.0,image/flag/Japan.png,0.0,46.0,47.6,68.1
858,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,56,"2018-09-17 04:58:21",51-75,"Osaka University",,0.0,image/flag/Japan.png,0.0,46.0,47.6,68.1
1856,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,56,"2018-09-17 04:58:21",51-75,"Osaka University",,0.0,image/flag/Japan.png,0.0,46.0,47.6,68.1
5091,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,56,"2018-09-17 04:58:21",51-75,"Osaka University",,0.0,image/flag/Japan.png,0.0,46.0,47.6,68.1
457,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,57,"2018-09-17 05:00:25",51-75,"Rutgers, The State University of New Jersey - New Brunswick",,0.0,image/flag/USA.png,0.0,14.2,55.2,78.1
658,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,57,"2018-09-17 05:00:25",51-75,"Rutgers, The State University of New Jersey - New Brunswick",,0.0,image/flag/USA.png,0.0,14.2,55.2,78.1
5291,22,"2018-09-17 04:43:19",2015,3,"2017-08-22 23:38:21",LIFE,57,"2018-09-17 05:00:25",51-75,"Rutgers, The State University of New Jersey - New Brunswick",,0.0,image/flag/USA.png,0.0,14.2,55.2,78.1
8320,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,57,"2018-09-17 05:00:25",51-75,"Rutgers, The State University of New Jersey - New Brunswick",,0.0,image/flag/USA.png,0.0,14.2,55.2,78.1
458,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,58,"2018-09-17 04:56:11",51-75,"Texas A&M University",,0.0,image/flag/USA.png,0.0,35.4,61.3,86.1
459,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,59,"2018-09-17 04:56:14",51-75,"The Hebrew University of Jerusalem",,46.3,image/flag/Israel.png,28.6,26.1,42.9,80.7
662,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,59,"2018-09-17 04:56:14",51-75,"The Hebrew University of Jerusalem",,46.3,image/flag/Israel.png,28.6,26.1,42.9,80.7
460,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,60,"2018-09-17 04:56:11",51-75,"Tohoku University",,26.7,image/flag/Japan.png,0.0,25.0,74.7,75.3
864,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,60,"2018-09-17 04:56:11",51-75,"Tohoku University",,26.7,image/flag/Japan.png,0.0,25.0,74.7,75.3
461,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,61,"2018-09-17 04:56:14",51-75,"University College London",,15.4,image/flag/UK.png,0.0,26.1,64.3,83.5
664,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,61,"2018-09-17 04:56:14",51-75,"University College London",,15.4,image/flag/UK.png,0.0,26.1,64.3,83.5
865,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,61,"2018-09-17 04:56:14",51-75,"University College London",,15.4,image/flag/UK.png,0.0,26.1,64.3,83.5
1859,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,61,"2018-09-17 04:56:14",51-75,"University College London",,15.4,image/flag/UK.png,0.0,26.1,64.3,83.5
462,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,62,"2018-09-17 04:56:11",51-75,"University of Arizona",,26.7,image/flag/USA.png,0.0,25.0,59.5,87.5
463,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,63,"2018-09-17 04:56:11",51-75,"University of Bern",,15.4,image/flag/Switzerland.png,0.0,39.5,43.9,87.6
464,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,64,"2018-09-17 04:56:14",51-75,"University of Bonn",,30.9,image/flag/Germany.png,14.3,22.1,51.4,84.4
665,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,64,"2018-09-17 04:56:14",51-75,"University of Bonn",,30.9,image/flag/Germany.png,14.3,22.1,51.4,84.4
866,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,64,"2018-09-17 04:56:14",51-75,"University of Bonn",,30.9,image/flag/Germany.png,14.3,22.1,51.4,84.4
1860,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,64,"2018-09-17 04:56:14",51-75,"University of Bonn",,30.9,image/flag/Germany.png,14.3,22.1,51.4,84.4
465,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
667,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
868,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
