image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
11,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
12,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
13,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
14,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
15,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
16,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
17,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
18,"2022-03-01 11:58:06",4,"2022-03-01 11:58:06","Diamondback Atroz 2 Full Suspension Mountain Bike (Black)","Mountain Bikes","When the going gets rough, there is no denying the added benefits that full-suspension mountain bikes bring to the mountain. The Diamondback Atroz 2 mountain bike utilizes a single-pivot rear suspension design to deliver smooth, chunk eating compliance while hydraulic disc brakes provide powerful and consistent braking performance. The added simplicity of a 1x drivetrain, allows riders to spend less time fussing with mechanical issues and more time on the trail.","<br /> </p> <ul> <li>27.5"" wheels provide a fast rolling and nimble platform</li> <li>Single pivot suspension design with sealed bearings</li> <li>120mm travel suspension fork smooths out trails and rough roads</li> <li>100mm rear suspension travel hugs the ground for unrivaled traction</li> <li>1x drivetrain is simple to maintain</li> <li>Shimano hydraulic disc brakes provide consistent and controllable stopping power</li> </ul> <p>",Diamondback,1375.00
19,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
20,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
21,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
22,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
23,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
24,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
25,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
26,"2022-03-01 11:58:13",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
27,"2022-03-01 11:58:21",6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99
28,"2022-03-01 11:58:21",6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99
29,"2022-03-01 11:58:21",6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99
30,"2022-03-01 11:58:30",7,"2022-03-01 11:58:30","Mondraker 2021 F-Podium Carbon DC Mountain Bike (Blue/White/Orange)","Mountain Bikes","You can follow the rules of performance, or write new ones. The F-Podium re-writes the rules for a faster you. The F-Podium is XC racing excellence created around the World Championship winning Zero Suspension. In a great XC Racing bike there is no room for compromise. That’s why every F-Podium is made from high-tech carbon. Like no other material, carbon allows to precisely save weight, build ultra-strong frame structures and wrap performance in a truly seductive design. The Stealth Air Carbon technology used to build the F-Podium frame is directly derived from high performance automotive and aeronautic standards with many parts of it never before used in the bicycle industry. The result is a truly bursting acceleration, a featherlight handling and the best pedaling efficiency you can get from an XC Racing bike today. The F-Podium not only makes you faster. It keeps you faster!","<br /> </p> <ul> <li>Zero Suspension System is a dual link with a floating shock that get compressed from both ends resulting in excellent small bump sensitivity and big hit capability</li> <li>Zero power loss makes sure that the power applied to the pedals is transformed to immediate forward motion without any extra shock compression</li> <li>Forward Geometry increases safety on steep chutes and provides more confidence at high speeds</li> <li>Longer front center increases stability and lowering the risk of going over the bars</li> <li>Improved weight balance between the front and rear wheel provides more stability and improved grip</li> <li>Stealth Air Carbon provides maximum compliance and an optimal stiffness to weight ratio </li> </ul> <p> </p> <p style=""line-height: 18px;"">",Mondraker,5999.00
31,"2022-03-01 11:58:30",7,"2022-03-01 11:58:30","Mondraker 2021 F-Podium Carbon DC Mountain Bike (Blue/White/Orange)","Mountain Bikes","You can follow the rules of performance, or write new ones. The F-Podium re-writes the rules for a faster you. The F-Podium is XC racing excellence created around the World Championship winning Zero Suspension. In a great XC Racing bike there is no room for compromise. That’s why every F-Podium is made from high-tech carbon. Like no other material, carbon allows to precisely save weight, build ultra-strong frame structures and wrap performance in a truly seductive design. The Stealth Air Carbon technology used to build the F-Podium frame is directly derived from high performance automotive and aeronautic standards with many parts of it never before used in the bicycle industry. The result is a truly bursting acceleration, a featherlight handling and the best pedaling efficiency you can get from an XC Racing bike today. The F-Podium not only makes you faster. It keeps you faster!","<br /> </p> <ul> <li>Zero Suspension System is a dual link with a floating shock that get compressed from both ends resulting in excellent small bump sensitivity and big hit capability</li> <li>Zero power loss makes sure that the power applied to the pedals is transformed to immediate forward motion without any extra shock compression</li> <li>Forward Geometry increases safety on steep chutes and provides more confidence at high speeds</li> <li>Longer front center increases stability and lowering the risk of going over the bars</li> <li>Improved weight balance between the front and rear wheel provides more stability and improved grip</li> <li>Stealth Air Carbon provides maximum compliance and an optimal stiffness to weight ratio </li> </ul> <p> </p> <p style=""line-height: 18px;"">",Mondraker,5999.00
