boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
311,"2018-11-07 00:49:15",5S-26T7700TG1,,5S-26T7700TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
312,"2018-11-07 00:49:15",5S-28T8000TG1,,5S-28T8000TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
313,"2018-11-07 00:49:15",AU-AC17245096TB,,AU-AC17245096TB,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
314,"2018-11-07 00:49:15",AU-AC21T4600TB2,,AU-AC21T4600TB2,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
315,"2018-11-07 00:49:15",AU-AC223100TB1,,AU-AC223100TB1,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
316,"2018-11-07 00:49:15",AU-AC223450TB1,,AU-AC223450TB1,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
317,"2018-11-07 00:49:15",AU-AC23T5200TB2,,AU-AC23T5200TB2,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
318,"2018-11-07 00:49:15",AU-AC25T6300TB2,,AU-AC25T6300TB2,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
319,"2018-11-07 00:49:15",AU-AC26T8000TB2,,AU-AC26T8000TB2,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
320,"2018-11-07 00:49:15",AU-AC28T8000TB2,,AU-AC28T8000TB2,,,,,33,"2018-11-07 00:45:31","Australian Aluminum Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
321,"2018-11-07 00:49:15",AU-AR203100TB1,,AU-AR203100TB1,,,,,34,"2018-11-07 00:45:31","Australian Aluminum Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
322,"2018-11-07 00:49:15",AU-AR21T4200TB2,,AU-AR21T4200TB2,,,,,34,"2018-11-07 00:45:31","Australian Aluminum Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
323,"2018-11-07 00:49:15",AU-AR23T5200TB2,,AU-AR23T5200TB2,,,,,34,"2018-11-07 00:45:31","Australian Aluminum Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
324,"2018-11-07 00:49:15",AU-AR25T6400TB2,,AU-AR25T6400TB2,,,,,34,"2018-11-07 00:45:31","Australian Aluminum Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
325,"2018-11-07 00:49:15",AU-172450VB,,AU-172450VB,,,,,35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
326,"2018-11-07 00:49:15",AU-193100VTB,,AU-193100VTB,,,,,35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
327,"2018-11-07 00:49:15",AU-22T4400VTB2,,AU-22T4400VTB2,,,,,35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
328,"2018-11-07 00:49:15",AU-24T5400VTB2,,AU-24T5400VTB2,,,,,35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
329,"2018-11-07 00:49:15",AU-26T6500VTB2,,AU-26T6500VTB2,,,,,35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
330,"2018-11-07 00:49:15",AU-28T8000VTB2,,AU-28T8000VTB2,,,,,35,"2018-11-07 00:45:31","Australian Galvanized Bunk",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
331,"2018-11-07 00:49:15",AU-172450RB,,AU-172450RB,,,,,36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
332,"2018-11-07 00:49:15",AU-193100RTB,,AU-193100RTB,,,,,36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
333,"2018-11-07 00:49:15",AU-22T4400RTB2,,AU-22T4400RTB2,,,,,36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
334,"2018-11-07 00:49:15",AU-24T5400RTB2,,AU-24T5400RTB2,,,,,36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
335,"2018-11-07 00:49:15",AU-26T6500RTB2,,AU-26T6500RTB2,,,,,36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
336,"2018-11-07 00:49:15",AU-28T8000RTB2,,AU-28T8000RTB2,,,,,36,"2018-11-07 00:45:31","Australian Galvanized Roller",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
337,"2018-11-07 00:49:15",LR-AB16150080,,LR-AB16150080,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
338,"2018-11-07 00:49:15",LR-AB17220080,,LR-AB17220080,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
339,"2018-11-07 00:49:15",LR-AB17220090,,LR-AB17220090,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
340,"2018-11-07 00:49:15",LR-AB17245090,,LR-AB17245090,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
341,"2018-11-07 00:49:15",LR-AB17245090B,,LR-AB17245090B,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
342,"2018-11-07 00:49:15",LR-AB203100102T,,LR-AB203100102T,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
343,"2018-11-07 00:49:15",LR-AB203100102TB1,,LR-AB203100102TB1,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
344,"2018-11-07 00:49:15",LR-AB203600102T,,LR-AB203600102T,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
345,"2018-11-07 00:49:15",LR-AB203600102TB1,,LR-AB203600102TB1,,,,,38,"2018-11-07 00:45:31","Elite Aluminum Bunks",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
346,"2018-11-07 00:49:15",LR-AB21T5200102LTB1,,LR-AB21T5200102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
347,"2018-11-07 00:49:15",LR-AB23T5200102LTB1,,LR-AB23T5200102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
348,"2018-11-07 00:49:15",LR-AB25T6000102LTB1,,LR-AB25T6000102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
349,"2018-11-07 00:49:15",LR-AB25T6300102LTB1,,LR-AB25T6300102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
350,"2018-11-07 00:49:15",LR-AB26T6700102LTB1,,LR-AB26T6700102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
351,"2018-11-07 00:49:15",LR-AB26T8400102LTB1,,LR-AB26T8400102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
352,"2018-11-07 00:49:15",LR-AB27T6000102LTB1,,LR-AB27T6000102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
353,"2018-11-07 00:49:15",LR-AB28T8400102LTB1,,LR-AB28T8400102LTB1,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
354,"2018-11-07 00:49:15",LR-AB28T9200102TB2,,LR-AB28T9200102TB2,,,,,39,"2018-11-07 00:45:31","Elite Aluminum Bunks Tandem Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
355,"2018-11-07 00:49:15",LR-AB28R10400102TB3,,LR-AB28R10400102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
356,"2018-11-07 00:49:15",LR-AB28R12000102TB3,,LR-AB28R12000102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
357,"2018-11-07 00:49:15",LR-AB32R10400102TB3,,LR-AB32R10400102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
358,"2018-11-07 00:49:15",LR-AB32R12000102TB3,,LR-AB32R12000102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
359,"2018-11-07 00:49:15",LR-AB32R15000102TB3,,LR-AB32R15000102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
360,"2018-11-07 00:49:15",LR-AB34R12500102TB3,,LR-AB34R12500102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
361,"2018-11-07 00:49:15",LR-AB36R15000102TB3,,LR-AB36R15000102TB3,,,,,40,"2018-11-07 00:45:31","Elite Aluminum Bunks Tri-Axle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
362,"2018-11-07 00:49:15",LR-AS16220090SV,,LR-AS16220090SV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
363,"2018-11-07 00:49:15",LR-AS172800102TSS,,LR-AS172800102TSS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
364,"2018-11-07 00:49:15",LR-AS172800102TSV,,LR-AS172800102TSV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
365,"2018-11-07 00:49:15",LR-AS18220090SS,,LR-AS18220090SS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
366,"2018-11-07 00:49:15",LR-AS18245090SS,,LR-AS18245090SS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
367,"2018-11-07 00:49:15",LR-AS18245090SV,,LR-AS18245090SV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
368,"2018-11-07 00:49:15",LR-AS18245096TSV,,LR-AS18245096TSV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
369,"2018-11-07 00:49:15",LR-AS192200102SS,,LR-AS192200102SS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
370,"2018-11-07 00:49:15",LR-AS192200102SV,,LR-AS192200102SV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
371,"2018-11-07 00:49:15",LR-AS192800102TSS,,LR-AS192800102TSS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
372,"2018-11-07 00:49:15",LR-AS192800102TSSB,,LR-AS192800102TSSB,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
373,"2018-11-07 00:49:15",LR-AS192800102TSV,,LR-AS192800102TSV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
374,"2018-11-07 00:49:15",LR-AS192800102TSVB,,LR-AS192800102TSVB,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
375,"2018-11-07 00:49:15",LR-AS20220090SS,,LR-AS20220090SS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
376,"2018-11-07 00:49:15",LR-AS20T4200102TSSB1,,LR-AS20T4200102TSSB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
377,"2018-11-07 00:49:15",LR-AS212200102SS,,LR-AS212200102SS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
378,"2018-11-07 00:49:15",LR-AS212200102SV,,LR-AS212200102SV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
379,"2018-11-07 00:49:15",LR-AS212800102TSS,,LR-AS212800102TSS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
380,"2018-11-07 00:49:15",LR-AS212800102TSSB,,LR-AS212800102TSSB,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
381,"2018-11-07 00:49:15",LR-AS212800102TSV,,LR-AS212800102TSV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
382,"2018-11-07 00:49:15",LR-AS213100102TSSB,,LR-AS213100102TSSB,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
383,"2018-11-07 00:49:15",LR-AS22T5200102TSSB1,,LR-AS22T5200102TSSB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
384,"2018-11-07 00:49:15",LR-AS233100102TSS,,LR-AS233100102TSS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
385,"2018-11-07 00:49:15",LR-AS233100102TSSB,,LR-AS233100102TSSB,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
386,"2018-11-07 00:49:15",LR-AS233100102TSV,,LR-AS233100102TSV,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
387,"2018-11-07 00:49:15",LR-AS243100102TSS,,LR-AS243100102TSS,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
388,"2018-11-07 00:49:15",LR-AS24T3700102TSSB1,,LR-AS24T3700102TSSB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
389,"2018-11-07 00:49:15",LR-AS24T3700102TSVB1,,LR-AS24T3700102TSVB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
390,"2018-11-07 00:49:15",LR-AS24T6000102TSSB1,,LR-AS24T6000102TSSB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
391,"2018-11-07 00:49:15",LR-AS25T3700102TSSB1,,LR-AS25T3700102TSSB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
392,"2018-11-07 00:49:15",LR-AS25T4000102TSVB1,,LR-AS25T4000102TSVB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
393,"2018-11-07 00:49:15",LR-AS27T4200102TSSB1,,LR-AS27T4200102TSSB1,,,,,41,"2018-11-07 00:45:31","Elite Aluminum Skiffs",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
394,"2018-11-07 00:49:15",LR-AR182200102T,,LR-AR182200102T,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
395,"2018-11-07 00:49:15",LR-AR183100102TB1,,LR-AR183100102TB1,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
396,"2018-11-07 00:49:15",LR-AR203100102TB1,,LR-AR203100102TB1,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
397,"2018-11-07 00:49:15",LR-AR20T4600102TB1,,LR-AR20T4600102TB1,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
398,"2018-11-07 00:49:15",LR-AR22T5200102TB1,,LR-AR22T5200102TB1,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
399,"2018-11-07 00:49:15",LR-AR24T6000102TB1,,LR-AR24T6000102TB1,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
400,"2018-11-07 00:49:15",LR-AR26T6000102TB1,,LR-AR26T6000102TB1,,,,,42,"2018-11-07 00:45:31","Elite Aluminum Ski & Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
