assemble_group.id,assemble_group.ts,assemble_group.assemble_group
251,"2020-01-20 12:27:20","GEAR, Transmission Second Speed [395]"
252,"2020-01-20 12:27:20","SHAFT, Transmission Mainshaft [403]"
253,"2020-01-20 12:27:20","BEARING, Transmission Mainshaft Center/Rear [408]"
254,"2020-01-20 12:27:20","RETAINER-RING-WASHER, Transmission Rear Bearing & Mainshaft [412]"
255,"2020-01-20 12:27:20","GEAR-WASHER, Transmission Third,Fourth & Fifth Gear [415]"
256,"2020-01-20 12:27:20","BEARING-RING-WASHER, Transmission Mainshaft Gear [416]"
257,"2020-01-20 12:27:20","GEAR, Transmission First/Reverse Gear [417]"
258,"2020-01-20 12:27:20","GEAR, Transmission Reverse Idler [430]"
259,"2020-01-20 12:27:20","SHAFT, Transmission Reverse Idler [433]"
260,"2020-01-20 12:27:20","PLUG, Auxilary Case [510]"
261,"2020-01-20 12:27:31","BOLT-SWITCH, Parking Brake Indicator [589]"
262,"2020-01-20 12:27:31","BOLT-LEVER-NUT-RIVET, Parking Brake Apply [591]"
263,"2020-01-20 12:27:31","COVER-SPRING, Parking Brake Apply Lever [592]"
264,"2020-01-20 12:27:31","BOOT, Parking Brake Apply Lever [612]"
265,"2020-01-20 12:27:31","PEDAL-SENSOR, Brake [625]"
266,"2020-01-20 12:27:31","COVER-PAD, Brake/Clutch Pedal [630]"
267,"2020-01-20 12:27:31","BOLT-INSULATOR-NUT-PIN-PLATE-RETAINER-SPACER-WASHER, Brake Pedal [634]"
268,"2020-01-20 12:27:31","SPRING, Brake Pedal Pull Back [639]"
269,"2020-01-20 12:27:31","CYLINDER KIT, Brake Master Cylinder [649]"
270,"2020-01-20 12:27:31","CYLINDER, Brake Master [650]"
271,"2020-01-20 12:27:31","CAP-HOSE-RESERVOIR-SEAL, Brake Master Cylinder Reservoir [651]"
272,"2020-01-20 12:27:31","VALVE, Brake Master Cylinder Proportioning [652]"
273,"2020-01-20 12:27:31","CLEVIS-NUT-PIN-RETAINER, Brake Master Cylinder Push Rod [658]"
274,"2020-01-20 12:27:31","NUT, Brake Master Cylinder Adjusting [662]"
275,"2020-01-20 12:27:31","BOLT-CALIPER-CYLINDER-PIN-PIN KIT-RETAINER, Wheel Brake Cylinder/Caliper [665]"
276,"2020-01-20 12:27:31","CAP-VALVE, Wheel Brake Cylinder/Caliper Bleed [666]"
277,"2020-01-20 12:27:31","PISTON KIT-SEAL KIT, Wheel Brake Cylinder/Caliper Piston [667]"
278,"2020-01-20 12:27:31","HOSE, Hydraulic Brake [680]"
279,"2020-01-20 12:27:31","BRACKET-CLIP-RETAINER, Hydraulic Brake Hose [681]"
280,"2020-01-20 12:27:31","PIPE-STUD, Hydraulic Brake [685]"
281,"2020-01-20 12:27:31","CLIP-FITTING-GASKET-STUD, Hydraulic Brake Pipe [686]"
282,"2020-01-20 12:27:31","BOLT-BRACKET-SENSOR-WHEEL, Electronic Brake Control [710]"
283,"2020-01-20 12:27:31","CLAMP-CLIP-MODULE, Electronic Brake Control [720]"
284,"2020-01-20 12:27:31","BOLT-BRACKET-INSULATOR-NUT-VALVE, Electronic Brake Control [730]"
285,"2020-01-20 12:27:31","CONNECTOR-EQUALIZER-INSULATOR-NUT, Parking Brake Cable [765]"
286,"2020-01-20 12:27:31","CABLE, Parking Brake [779]"
287,"2020-01-20 12:27:31","BOLT-GUIDE-RETAINER, Parking Brake Cable [785]"
288,"2020-01-20 12:27:31","BOOSTER-SEAL, Hydraulic Power Brake Booster [805]"
289,"2020-01-20 12:27:31","NUT, Hydraulic Power Brake Booster [845]"
290,"2020-01-20 12:27:31","PIPE, Vacuum Power Brake [930]"
291,"2020-01-20 12:27:31","CONNECTOR, Vacuum Power Brake [931]"
292,"2020-01-20 12:27:38","CABLE-CLIP, [047]"
293,"2020-01-20 12:27:38","PAD, [630]"
294,"2020-01-20 12:27:38","PIN-PLATE, [634]"
295,"2020-01-20 12:27:38","BOLT, [665]"
296,"2020-01-20 12:27:50","PLATE, Brake Flange/Backing [001]"
297,"2020-01-20 12:27:50","BOLT-SHIELD, Brake Flange Plate [002]"
298,"2020-01-20 12:27:50","PAD KIT-SHOE KIT, Brake [017]"
299,"2020-01-20 12:27:50","SPRING-SPRING KIT, Brake Shoe Retractor [026]"
300,"2020-01-20 12:27:50","SPRING, Brake Shoe Hold Down [043]"
