song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
11,"2018-11-21 02:52:20","Nina, Pretty Ballerina","Every day in the morning on her way to the office<br> You can see as she catches a train<br> Just a face among a million faces<br> Just another woman with no name<br> Not the girl you'd remember but she's still something special<br> If you knew her I am sure you'd agree<br> 'Cause I know she's got a little secret<br> Friday evening she turns out to be...<br> <br> Nina, pretty ballerina<br> Now she is the queen of the dancing floor<br> This is the moment she's waited for<br> Just like Cinderella<br> (just like Cinderella)<br> Nina, pretty ballerina<br> Who would ever think she could be this way<br> This is the part that she likes to play<br> But she knows the fun would go away<br> If she would play it every day<br> <br> So she's back every morning to her work at the office<br> And another week to live in a dream<br> And another row of early mornings<br> In an almost never-ending stream<br> Doesn't talk very often, kind of shy and uncertain<br> Everybody seems to think she's a bore<br> But they wouldn't know her little secret<br> What her Friday night would have in store...<br> <br> Nina, pretty ballerina<br> Now she is the queen of the dancing floor<br> This is the moment she's waited for<br> Just like Cinderella<br> (just like Cinderella)<br> Nina, pretty ballerina<br> Who would ever think she could be this way<br> This is the part that she likes to play<br> She would like to play it every day<br> <br> Nina, pretty ballerina<br> Now she is the queen of the dancing floor<br> This is the moment she's waited for<br> Just like Cinderella<br> (just like Cinderella)<br> Nina, pretty ballerina<br> Who would ever think she could be this way<br> This is the part that she likes to play<br> <br> <i>[fade]</i><br>",,,,
12,"2018-12-05 00:38:38",Merry-go-round,"They say this life is like a valley of tears. <br> Just look around you it’s true. <br> One minute you’re happy one minute you’re sad. <br> But most of the time you stay confused. <br> And all I know is one day we’ve all got togo. <br> <br> Merry-Go-Round spinning round and a round. <br> Ferris wheel of life always always up or down.<br> <br> They say this life is like an illusionary dream.<br> Just look around it’s true.<br> A universe of karma and ocean of air. <br> Heaven is waiting we’ll soon be there.<br> And all I know is one day we’ve all got to go.<br> <br> Merry-Go-Round spinning round and a round <br> Ferris wheel of life always always up or down<br>","4 min 11 sec","The Unstruck Melody",2011,
13,"2018-12-05 00:39:21","Me And I","Saw myself talking to myself<br> Like there were several of me<br> We have conversations<br> We disagree on many things<br> <br> We discuss life, we discover truth<br> Though we don't always see it<br> Everything we know is everything<br> We know is everything<br> <br> Chorus:<br> I and me, me and I<br> I and me, me and I<br> <br> Flesh is not who we are anyway<br> A lie that undoes our intentions<br> Until we remember we're puppets<br> For preachers of our decline<br> <br> Chorus<br> <br> What if I, what if I just let me go<br> Forgive myself and what I don't know<br> What if they still beat me down when I'm strong<br> Can I get back to the place I belong<br> I belong...<br> <br> Saw myself talking to myself<br> Like there were several of me<br> We have conversations<br> We agree on many things<br>",,,,
14,"2018-11-21 02:52:45","Me And Bobby And Bobby's Brother","Well there was me and Bobby and Bobby's brother<br> Please take me back to that place<br> Where I've got all my memories, those were my happiest days<br> <br> I remember all the games we used to play<br> I really do<br> And I went to see them almost every day<br> I wanted to<br> Though we quarrelled at times<br> And had a few fights<br> We were the best of friends<br> We found a place in the sun<br> To have enough fun<br> <br> Well there was me and Bobby and Bobby's brother<br> Wildest kids you could see<br> We would play together<br> Climbing the apple tree<br> Yes there was me and Bobby and Bobby's brother<br> Please take me back to that place<br> Where I've got all me my memories, those were my happiest days<br> <br> They would take me out for football games and such<br> They liked to play<br> And I guess I didn't like it very much<br> But anyway<br> I was happy and proud to be with the boys<br> Being a little girl<br> I found a place in the sun<br> To have enough fun<br> <br> Well there was me and Bobby and Bobby's brother<br> Wildest kids you could see<br> We would play together<br> Climbing the apple tree<br> Yes there was me and Bobby and Bobby's brother<br> Please take me back to that place<br> Where I've got all me my memories, those were my happiest days<br> <br> Well there was me and Bobby and Bobby's brother<br> Please take me back to that place<br> Where I've got all my memories, those were my happiest days<br> (Got all my memories, those were my happiest days)<br> Where I've got all my memories, those were my happiest days<br> (Got all my memories, those were my happiest days)<br> Where I've got all my memories, those were my happiest days<br> (Got all my memories, those were my happiest days)<br> <br> <i>[fade]</i><br>",,,,
15,"2018-12-05 00:39:53","Man In The Middle","See the office, see the phone Call the number, no one home<br> Take a powder, have to think<br> Now the question, where to drink<br> He's a number nine man with a price on his head<br> A smile on his mirror and a sag in his bed<br> <br> Man in the middle - left right<br> Man in the middle - that's right<br> Man in the middle - (ah!)<br> <br> Take an evening, that's his style<br> Likes to boogie, style a while<br> Make it easy, piece of meat<br> Now the question, got no feet<br> <br> He's a silicone man with a lump on his face<br> A stain on his shirt and a rat in the race<br> <br> Man in the middle - left right<br> Man in the middle - that's right<br> Man in the middle - (ah!)<br> <br> He never thought that he'd be number nine<br> But now he's in it, he's doing fine<br> Where he's going he doesn't know<br> But where it's showing he's never slow<br> <br> Man in the middle - left right<br> Man in the middle - that's right<br> Man in the middle - (ah!)<br> <br> See the jacket, up for sale<br> Takes the ante, save the whale<br> There's a call out, sprung again<br> Now the question, he don't know who to blame<br> <br> Man in the middle - left right<br> Man in the middle - that's right<br> Man in the middle - (ah!)<br> <br> Man in the middle - left right<br> Man in the middle - that's right<br> Man in the middle - all night<br> Man in the middle - all (way?)<br> Man in the middle - left right<br> Man in the middle - that's right<br> Man in the middle - all night<br> Man in the middle - (left right)<br>","3 min 14 sec","Flash and the Pan",1978,
16,"2018-12-05 00:40:27","Mamma Mia","I've been cheated by you since I don't know when<br> So I made up my mind, it must come to an end<br> Look at me now, will I ever learn?<br> I don't know how but I suddenly lose control<br> There's a fire within my soul<br> Just one look and I can hear a bell ring<br> One more look and I forget everything, w-o-o-o-oh<br> <br> Mamma mia, here I go again<br> My my, how can I resist you?<br> Mamma mia, does it show again?<br> My my, just how much I've missed you<br> Yes, I've been brokenhearted<br> Blue since the day we parted<br> Why, why did I ever let you go?<br> Mamma mia, now I really know,<br> My my, I could never let you go.<br> <br> I've been angry and sad about things that you do<br> I can't count all the times that I've told you we're <br> through<br> And when you go, when you slam the door<br> I think you know that you won't be away too long<br> You know that I'm not that strong.<br> Just one look and I can hear a bell ring<br> One more look and I forget everything, w-o-o-o-oh<br> <br> Mamma mia, here I go again<br> My my, how can I resist you?<br> Mamma mia, does it show again?<br> My my, just how much I've missed you<br> Yes, I've been brokenhearted<br> Blue since the day we parted<br> Why, why did I ever let you go?<br> Mamma mia, even if I say<br> Bye bye, leave me now or never<br> mamma mia, it's a game we play<br> Bye bye doesn't mean forever<br> <br> Mamma mia, here I go again<br> My my, how can I resist you?<br> Mamma mia, does it show again?<br> My my, just how much I've missed you<br> Yes, I've been brokenhearted<br> Blue since the day we parted<br> Why, why did I ever let you go<br> Mamma mia, now I really know<br> My my, I could never let you go<br>","3 min 25 sec","Let's Misbehave",2006,
17,"2018-12-05 00:43:22",Lovers,"Kimi wa ima namida nagashita<br> Nakijakuru kodomo no you ni<br> Tatoe asu ga mienakunatte mo mamoru yo<br> Natsu no sora miagete niranda<br> <br> Tsuyogatte bakari de namida wa misenai<br> Hontou wa kowai kuse ni<br> Taisetsu na mono o ushinawanu you ni<br> Hisshi de hashirinukete kita<br> <br> Itsudatte nagai yoru o futari de norikoeta<br> Kono mama issho ni iru kara tsuyogattenai de iinda yo<br> <br> Kimi wa ima namida nagashita<br> Nakijakuru kodomo no you ni<br> Tatoe asu ga mienakunatte mo susumu yo<br> Natsu no sora miagete sakenda<br> Natsu no sora miagete niranda<br>",,,,
18,"2018-12-05 00:43:35",Lovelight,"Your screams of passion in the night<br> When I get deep inside<br> Love is callin for me<br> Don't you know, I want you<br> I need you, to need me, to be true<br> <br> But you know that I couldn't stay<br> My dreams will take me away<br> Between the sheets awake in bed<br> Lost inside my own head<br> I always feel like I'm caught in a bind<br> To love you, or leave you<br> I'm too afraid to decide<br> <br> So I keep lovin you babe<br> <br> Oh baby don't you tell no lies<br> I can see the sunrise illuminate your eyes<br> Oh baby said can't you see<br> Your the remedy to cure my sweet disease<br> Oh darlin we'll be ridin to the sun<br> When the darkness falls and the world is done<br> Oh baby said soon you will find<br> All the fears inside are all in your mind<br> Said lovelight illuminate the night<br> Turn my darkness into everlasting light<br>","4 min 38 sec","Pigeon Park - EP",2012-09-03,"1 time this week /"
19,"2018-11-21 02:53:16","Love Isn't Easy","Do you remember the first time<br> And all of your sweet, sweet talk?<br> Ain't heard it a lot since then love<br> <br> Now look at that guy<br> He's making me cry<br> He leaves everybody<br> And he only says goodbye<br> <br> But if I would have to choose<br> I wouldn't let you go<br> Just give it some more time<br> And you will see our love will grow<br> Darling, I know<br> <br> We gotta have patience<br> Love isn't just a sensation<br> Some of the time it gets rough<br> Love isn't easy but it sure is hard enough<br> (Sweet, sweet, our love is bittersweet)<br> <br> Giving love is a reason for living<br> But a few things can be tough<br> Love isn't easy but it sure is hard enough<br> (Sweet, sweet, our love is bittersweet)<br> <br> From the first moment I saw you<br> I've treated you like a queen<br> I've given you lots of presents<br> <br> Now listen to that<br> Just look at that cat<br> You'd think he was an angel<br> But he's talking through his hat<br> <br> But if I would have to choose<br> I wouldn't let you go<br> Just give it some more time<br> And you will see our love will grow<br> Darling, I know<br> <br> We gotta have patience<br> Love isn't just a sensation<br> Some of the time it gets rough<br> Love isn't easy but it sure is hard enough<br> (Sweet, sweet, our love is bittersweet)<br> <br> Giving<br> (Sweet, sweet, our love is bittersweet)<br> Love is a reason for living<br> (Sweet, sweet, our love is bittersweet)<br> But a few things can be tough<br> Love isn't easy but it sure is hard enough<br> (Sweet, sweet, our love is bittersweet)<br> <br> Patience<br> (Sweet, sweet, our love is bittersweet)<br> Love isn't just a sensation<br> (Sweet, sweet, our love is bittersweet)<br> Some of the time it gets rough<br> Love isn't easy but it sure is hard enough<br> (Sweet, sweet, our love is bittersweet)<br> <br> Giving<br> (Sweet, sweet, our love is bittersweet)<br> Love is a reason for living<br> (Sweet, sweet, our love is bittersweet)<br> But a few things can be tough<br> Love isn't easy but it sure is hard enough<br> (Sweet, sweet, our love is bittersweet)<br> <br> © EMI GROVE PARK MUSIC INC; UNION SONGS AB;<br>",,,,
20,"2018-12-05 00:43:54","Like An Angel Passing Through My Room","Long awaited darkness falls<br> Casting shadows on the walls<br> In the twilight hour I am alone<br> Sitting near the fireplace, dying embers warm my face<br> In this peaceful solitude<br> All the outside world subdued<br> Everything comes back to me again<br> In the gloom<br> Like an angel passing through my room<br> <br> Half awake and half in dreams<br> Seeing long forgotten scenes<br> So the present runs into the past<br> Now and then become entwined, playing games within my mind<br> Like the embers as they die<br> Love was one prolonged good-bye<br> And it all comes back to me tonight<br> In the gloom<br> Like an angel passing through my room<br> <br> I close my eyes<br> And my twilight images go by<br> All too soon<br> Like an angel passing through my room<br>",,,,
21,"2018-12-05 00:44:58","Lay All Your Love On Me","I wasn't jealous before we met<br> Now every woman I see is a potential threat<br> And I'm possessive, it isn't nice<br> You've heard me saying that smoking was my only vice<br> But now it isn't true<br> Now everything is new<br> And all I've learned has overturned<br> I beg of you...<br> Don't go wasting your emotion<br> Lay all your love on me<br> <br> It was like shooting a sitting duck<br> A little small talk, a smile and baby I was stuck<br> I still don't know what you've done with me<br> A grown-up woman should never fall so easily<br> I feel a kind of fear<br> When I don't have you near<br> Unsatisfied, I skip my pride<br> I beg you dear...<br> <br> Don't go wasting your emotion<br> Lay all your love on me<br> Don't go sharing your devotion<br> Lay all your love on me<br> <br> I've had a few little love affairs<br> They didn't last very long and they've been pretty scarce<br> I used to think that was sensible<br> It makes the truth even more incomprehensible<br> 'Cause everything is new<br> And everything is you<br> And all I've learned has overturned<br> What can I do...<br> <br> Don't go wasting your emotion<br> Lay all your love on me<br> Don't go sharing your devotion<br> Lay all your love on me<br>","6 min 10 sec","Flower of Evil",2008-10-20,
22,"2018-12-05 00:45:16","On And On And On","I was at a party and this fella said to me<br> ""Something bad is happening, i'm sure you do agree<br> People care for nothing, no respect for human rights<br> Evil times are coming, we are in for darker nights""<br> I said, ""who are you to talk about impending doom?""<br> He got kinda wary as he looked around the room<br> He said, ""i'm a minister, a big shot in the state""<br> I said, ""i just can't believe it, boy i think it's great<br> Brother can you tell me what is right and what is wrong?""<br> He said, ""keep on rocking baby, 'til the night is gone""<br> <br> On and on and on<br> Keep on rocking baby<br> 'Til the night is gone<br> On and on and on<br> 'Til the night is gone<br> On and on and on<br> Keep on rocking baby<br> 'Til the night is gone<br> On and on and on<br> 'Til the night is gone<br> <br> Over in the corner i could see this other guy<br> He was kinda flirty, he was giving me the eye<br> So i took advantage of the fact that i'm a star<br> Shook my hair and took a casual stroll up to the bar<br> And as sure as hell this guy was coming up to me<br> He said, ""who am i and who are you and who are we?<br> What's our situation, do we have some time for us?""<br> I said i was not exactly waiting for the bus<br> He said, ""if you're going somewhere can i come along?""<br> I said, ""keep on rocking baby, 'til the night is gone""<br> <br> On and on and on<br> Keep on rocking baby<br> 'Til the night is gone<br> On and on and on<br> 'Til the night is gone<br> On and on and on<br> Keep on rocking baby<br> 'Til the night is gone<br> On and on and on<br> 'Til the night is gone<br>",,,,
