real_estate_x_room_type.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,room_type.id,room_type.ts,room_type.title
111,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
115,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 22:22:30",Pantry
114,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
116,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,29,"2017-03-21 22:31:54","Sun room"
118,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 22:31:54",Workshop
112,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
119,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
123,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
125,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
120,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
124,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 22:22:30",Pantry
126,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 22:31:54",Workshop
121,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
122,303,"2017-03-21 23:07:37","2026 New York Dr, Altadena, CA 91001",34.176559,-118.109789,4,5,"3,333",1239,"2017-03-08 06:42:43","2026 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,82,"2017-03-21 22:59:28",Library
127,323,"2017-03-21 23:12:03","1564 New York Dr, Altadena, CA 91001",34.178271,-118.118308,3,2,"1,837",1259,"2017-03-08 06:42:43","1564 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
129,323,"2017-03-21 23:12:03","1564 New York Dr, Altadena, CA 91001",34.178271,-118.118308,3,2,"1,837",1259,"2017-03-08 06:42:43","1564 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
130,323,"2017-03-21 23:12:03","1564 New York Dr, Altadena, CA 91001",34.178271,-118.118308,3,2,"1,837",1259,"2017-03-08 06:42:43","1564 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 22:31:54",Workshop
128,323,"2017-03-21 23:12:03","1564 New York Dr, Altadena, CA 91001",34.178271,-118.118308,3,2,"1,837",1259,"2017-03-08 06:42:43","1564 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
131,326,"2017-03-21 23:12:32","1922 New York Dr, Altadena, CA 91001",34.177706,-118.111108,5,3,"2,594",1262,"2017-03-08 06:42:43","1922 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
132,326,"2017-03-21 23:12:32","1922 New York Dr, Altadena, CA 91001",34.177706,-118.111108,5,3,"2,594",1262,"2017-03-08 06:42:43","1922 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
135,326,"2017-03-21 23:12:32","1922 New York Dr, Altadena, CA 91001",34.177706,-118.111108,5,3,"2,594",1262,"2017-03-08 06:42:43","1922 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
133,326,"2017-03-21 23:12:32","1922 New York Dr, Altadena, CA 91001",34.177706,-118.111108,5,3,"2,594",1262,"2017-03-08 06:42:43","1922 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
134,326,"2017-03-21 23:12:32","1922 New York Dr, Altadena, CA 91001",34.177706,-118.111108,5,3,"2,594",1262,"2017-03-08 06:42:43","1922 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
138,334,"2017-03-21 23:13:55","2266 New York Dr, Altadena, CA 91001",34.174712,-118.105486,3,2,"1,616",1270,"2017-03-08 06:42:43","2266 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
139,334,"2017-03-21 23:13:55","2266 New York Dr, Altadena, CA 91001",34.174712,-118.105486,3,2,"1,616",1270,"2017-03-08 06:42:43","2266 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
136,334,"2017-03-21 23:13:55","2266 New York Dr, Altadena, CA 91001",34.174712,-118.105486,3,2,"1,616",1270,"2017-03-08 06:42:43","2266 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
137,334,"2017-03-21 23:13:55","2266 New York Dr, Altadena, CA 91001",34.174712,-118.105486,3,2,"1,616",1270,"2017-03-08 06:42:43","2266 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
140,336,"2017-03-21 23:14:10","852 New York Dr, Altadena, CA 91001",34.178562,-118.133022,3,2,"2,000",1272,"2017-03-08 06:42:43","852 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
144,336,"2017-03-21 23:14:10","852 New York Dr, Altadena, CA 91001",34.178562,-118.133022,3,2,"2,000",1272,"2017-03-08 06:42:43","852 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
142,336,"2017-03-21 23:14:10","852 New York Dr, Altadena, CA 91001",34.178562,-118.133022,3,2,"2,000",1272,"2017-03-08 06:42:43","852 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
143,336,"2017-03-21 23:14:10","852 New York Dr, Altadena, CA 91001",34.178562,-118.133022,3,2,"2,000",1272,"2017-03-08 06:42:43","852 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,29,"2017-03-21 22:31:54","Sun room"
141,336,"2017-03-21 23:14:10","852 New York Dr, Altadena, CA 91001",34.178562,-118.133022,3,2,"2,000",1272,"2017-03-08 06:42:43","852 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
145,337,"2017-03-21 23:14:15","1397 New York Dr, Altadena, CA 91001",34.178837,-118.121739,4,3,"2,838",1273,"2017-03-08 06:42:43","1397 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
147,337,"2017-03-21 23:14:15","1397 New York Dr, Altadena, CA 91001",34.178837,-118.121739,4,3,"2,838",1273,"2017-03-08 06:42:43","1397 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
149,337,"2017-03-21 23:14:15","1397 New York Dr, Altadena, CA 91001",34.178837,-118.121739,4,3,"2,838",1273,"2017-03-08 06:42:43","1397 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
146,337,"2017-03-21 23:14:15","1397 New York Dr, Altadena, CA 91001",34.178837,-118.121739,4,3,"2,838",1273,"2017-03-08 06:42:43","1397 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
148,337,"2017-03-21 23:14:15","1397 New York Dr, Altadena, CA 91001",34.178837,-118.121739,4,3,"2,838",1273,"2017-03-08 06:42:43","1397 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
150,355,"2017-03-21 23:17:33","1801 New York Dr, Altadena, CA 91001",34.178838,-118.11344,3,1,"1,368",1291,"2017-03-08 06:42:43","1801 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Breakfast nook"
151,355,"2017-03-21 23:17:33","1801 New York Dr, Altadena, CA 91001",34.178838,-118.11344,3,1,"1,368",1291,"2017-03-08 06:42:43","1801 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
152,355,"2017-03-21 23:17:33","1801 New York Dr, Altadena, CA 91001",34.178838,-118.11344,3,1,"1,368",1291,"2017-03-08 06:42:43","1801 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
153,360,"2017-03-21 23:18:47","788 New York Dr, Altadena, CA 91001",34.178976,-118.134491,3,2,"2,400",1296,"2017-03-08 06:42:43","788 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
155,360,"2017-03-21 23:18:47","788 New York Dr, Altadena, CA 91001",34.178976,-118.134491,3,2,"2,400",1296,"2017-03-08 06:42:43","788 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
157,360,"2017-03-21 23:18:47","788 New York Dr, Altadena, CA 91001",34.178976,-118.134491,3,2,"2,400",1296,"2017-03-08 06:42:43","788 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
154,360,"2017-03-21 23:18:47","788 New York Dr, Altadena, CA 91001",34.178976,-118.134491,3,2,"2,400",1296,"2017-03-08 06:42:43","788 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
156,360,"2017-03-21 23:18:47","788 New York Dr, Altadena, CA 91001",34.178976,-118.134491,3,2,"2,400",1296,"2017-03-08 06:42:43","788 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
158,361,"2017-03-21 23:18:57","1764 New York Dr, Altadena, CA 91001",34.178182,-118.11419,3,3,"2,792",1297,"2017-03-08 06:42:43","1764 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
159,361,"2017-03-21 23:18:57","1764 New York Dr, Altadena, CA 91001",34.178182,-118.11419,3,3,"2,792",1297,"2017-03-08 06:42:43","1764 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
160,366,"2017-03-21 23:19:50","1419 New York Dr, Altadena, CA 91001",34.178711,-118.121326,2,1.5,"1,488",1302,"2017-03-08 06:42:43","1419 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
163,366,"2017-03-21 23:19:50","1419 New York Dr, Altadena, CA 91001",34.178711,-118.121326,2,1.5,"1,488",1302,"2017-03-08 06:42:43","1419 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
161,366,"2017-03-21 23:19:50","1419 New York Dr, Altadena, CA 91001",34.178711,-118.121326,2,1.5,"1,488",1302,"2017-03-08 06:42:43","1419 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
164,366,"2017-03-21 23:19:50","1419 New York Dr, Altadena, CA 91001",34.178711,-118.121326,2,1.5,"1,488",1302,"2017-03-08 06:42:43","1419 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 22:22:30",Pantry
162,366,"2017-03-21 23:19:50","1419 New York Dr, Altadena, CA 91001",34.178711,-118.121326,2,1.5,"1,488",1302,"2017-03-08 06:42:43","1419 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:33:28","Laundry room"
