rehabs_x_category_city.id,rehabs.id,rehabs.ts,rehabs.title,category_city.id,category_city.ts,category_city.state,category_city.city
225,225,"2018-01-08 02:28:52","Sunspire Health Recovery Road",225,"2018-01-08 02:28:52",FL,"Palm Beach Gardens"
231,231,"2018-01-08 02:28:52","Houston Treatment Center",231,"2018-01-08 02:28:52",AL,Newton
232,232,"2018-01-08 02:28:52","MedMark Treatment Centers Dothan",231,"2018-01-08 02:28:52",AL,Newton
239,239,"2018-01-08 02:29:07","Northwest Alabama Mental Health",239,"2018-01-08 02:29:07",AL,Haleyville
241,241,"2018-01-08 02:29:07","Lakeland Community Hospital",239,"2018-01-08 02:29:07",AL,Haleyville
248,248,"2018-01-08 02:29:15","Beaches Recovery",248,"2018-01-08 02:29:15",FL,"Jacksonville Beach"
250,250,"2018-01-08 02:29:15","Townsend Treatment Centers",250,"2018-01-08 02:29:15",LA,"Baton Rouge"
261,261,"2018-01-08 02:29:32","United Recovery Project",261,"2018-01-08 02:29:32",FL,Hollywood
266,266,"2018-01-08 02:29:32","Southeast Psychiatric Services: Becerra Josue MD",10,"2018-01-08 02:25:09",AL,Dothan
267,267,"2018-01-08 02:29:32","Bradford Health Services - Dothan",10,"2018-01-08 02:25:09",AL,Dothan
268,268,"2018-01-08 02:29:32","The Haven",10,"2018-01-08 02:25:09",AL,Dothan
269,269,"2018-01-08 02:29:32","Southeast Intervention Group Inc Herring Houses/Step By Step Recovery",10,"2018-01-08 02:25:09",AL,Dothan
270,270,"2018-01-08 02:29:32","Central Alabama VA Healthcare System Dothan Mental Health Clinic",10,"2018-01-08 02:25:09",AL,Dothan
271,271,"2018-01-08 02:29:32","Southeast Alabama Medical Center",10,"2018-01-08 02:25:09",AL,Dothan
302,302,"2018-01-08 02:30:05","Asbury Child & Family Counseling Center",221,"2018-01-08 02:28:44",AL,Madison
303,303,"2018-01-08 02:30:05","Acorn Counseling",221,"2018-01-08 02:28:44",AL,Madison
304,304,"2018-01-08 02:30:05","Pellant Tamara Lpc",221,"2018-01-08 02:28:44",AL,Madison
305,305,"2018-01-08 02:30:05","Alliance Counseling & Consulting",221,"2018-01-08 02:28:44",AL,Madison
306,306,"2018-01-08 02:30:05","Changing Lanes Christian Wellness Center",221,"2018-01-08 02:28:44",AL,Madison
307,307,"2018-01-08 02:30:05","Three Springs Inc-Madison",221,"2018-01-08 02:28:44",AL,Madison
311,311,"2018-01-08 02:30:11","Saving Grace Home for Women",311,"2018-01-08 02:30:11",AL,Robertsdale
312,312,"2018-01-08 02:30:11","New Season - Pensacola Metro Treatment Center",312,"2018-01-08 02:30:11",FL,Cantonment
313,313,"2018-01-08 02:30:11","The Shoulder",313,"2018-01-08 02:30:11",AL,"Spanish Fort"
314,314,"2018-01-08 02:30:11",AA,314,"2018-01-08 02:30:11",AL,Daphne
315,315,"2018-01-08 02:30:11","Insight Treatment Program - Baldwin",314,"2018-01-08 02:30:11",AL,Daphne
316,316,"2018-01-08 02:30:11","Industrial Medical Clinic of Mobile PC - Daphne",314,"2018-01-08 02:30:11",AL,Daphne
317,317,"2018-01-08 02:30:11","Crossway Counseling Center Inc",314,"2018-01-08 02:30:11",AL,Daphne
318,318,"2018-01-08 02:30:11","Mental Health Region III",314,"2018-01-08 02:30:11",AL,Daphne
319,319,"2018-01-08 02:30:11","Robinson Damon PhD",314,"2018-01-08 02:30:11",AL,Daphne
331,331,"2018-01-08 02:30:29","Outpatient Recovery Group",92,"2018-01-08 02:27:02",AL,Gadsden
359,359,"2018-01-08 02:31:00","Rivers of Hope",359,"2018-01-08 02:31:00",AL,Prattville
360,360,"2018-01-08 02:31:00","Montgomery Area MH Authority Autanga County Satellite Office",359,"2018-01-08 02:31:00",AL,Prattville
361,361,"2018-01-08 02:31:00","Chemical Addictions Program Inc (CAP) Adult Outpatient Services",359,"2018-01-08 02:31:00",AL,Prattville
362,362,"2018-01-08 02:31:00","Chemical Addictions Program Inc (CAP) Elmore/Autauga Adolescent IOP",359,"2018-01-08 02:31:00",AL,Prattville
371,371,"2018-01-08 02:31:07","Alabama State - Children's Rehabilitation Services- Rehabilitation Services Depart",371,"2018-01-08 02:31:07",AL,Mobile
372,372,"2018-01-08 02:31:07","Home of Grace for Women",372,"2018-01-08 02:31:07",AL,"Eight Mile"
373,373,"2018-01-08 02:31:07","Recovery Resources",371,"2018-01-08 02:31:07",AL,Mobile
374,374,"2018-01-08 02:31:07","Gordon Oaks Health Care Center",371,"2018-01-08 02:31:07",AL,Mobile
375,375,"2018-01-08 02:31:07","Drug Education Council",371,"2018-01-08 02:31:07",AL,Mobile
376,376,"2018-01-08 02:31:07","Clifton Cathy Ms LPC Bcrps",371,"2018-01-08 02:31:07",AL,Mobile
377,377,"2018-01-08 02:31:07","Alcoholics Anonymous - Central Office",371,"2018-01-08 02:31:07",AL,Mobile
378,378,"2018-01-08 02:31:07","Catholic Social Services",371,"2018-01-08 02:31:07",AL,Mobile
379,379,"2018-01-08 02:31:07","Crowne Health Care of Mobile LLC",371,"2018-01-08 02:31:07",AL,Mobile
403,403,"2018-01-08 02:31:21","Central Alabama Veterans Health Care System (CAVHCS)",403,"2018-01-08 02:31:21",AL,Tuskegee
409,409,"2018-01-08 02:31:33","DHC Health System- North Harbor Pavilion",409,"2018-01-08 02:31:33",AL,Northport
410,410,"2018-01-08 02:31:33","Bradford Health Services",409,"2018-01-08 02:31:33",AL,Northport
411,411,"2018-01-08 02:31:33","Prohaska Mark Phd",409,"2018-01-08 02:31:33",AL,Northport
412,412,"2018-01-08 02:31:33","Alabama Adult & Child & Adolescent Therapy",409,"2018-01-08 02:31:33",AL,Northport
413,413,"2018-01-08 02:31:33","Child & Adult Development Clinic",409,"2018-01-08 02:31:33",AL,Northport
414,414,"2018-01-08 02:31:33","Christian Counseling Clinic",409,"2018-01-08 02:31:33",AL,Northport
415,415,"2018-01-08 02:31:33","Echols Kyle Md",409,"2018-01-08 02:31:33",AL,Northport
418,418,"2018-01-08 02:31:51","Serenity Light Recovery",418,"2018-01-08 02:31:51",TX,Angleton
427,427,"2018-01-08 02:31:51","Rosen C Van PhD",314,"2018-01-08 02:30:11",AL,Daphne
431,431,"2018-01-08 02:32:03","Baldwin County Mental Health Center",431,"2018-01-08 02:32:03",AL,Fairhope
432,432,"2018-01-08 02:32:03","Bay Area Rehabilitation",431,"2018-01-08 02:32:03",AL,Fairhope
433,433,"2018-01-08 02:32:03",Harbor,431,"2018-01-08 02:32:03",AL,Fairhope
434,434,"2018-01-08 02:32:03","Eastern Shore Health Care Center",431,"2018-01-08 02:32:03",AL,Fairhope
435,435,"2018-01-08 02:32:03","Vision Rehabilitation LLC",431,"2018-01-08 02:32:03",AL,Fairhope
436,436,"2018-01-08 02:32:03","The Harbor",431,"2018-01-08 02:32:03",AL,Fairhope
437,437,"2018-01-08 02:32:03","Eastern Shore Orthopaedic Center PC",431,"2018-01-08 02:32:03",AL,Fairhope
438,438,"2018-01-08 02:32:03","Rawdon Pamela MSW- LCSW",431,"2018-01-08 02:32:03",AL,Fairhope
439,439,"2018-01-08 02:32:03","Pappas Nicholas MSW",431,"2018-01-08 02:32:03",AL,Fairhope
