city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
88,"2018-01-15 04:58:23",Soldotna,Alaska,2,"2018-01-15 04:56:56",Alaska
89,"2018-01-15 04:58:23",Sterling,Alaska,2,"2018-01-15 04:56:56",Alaska
90,"2018-01-15 04:58:23",Sutton,Alaska,2,"2018-01-15 04:56:56",Alaska
91,"2018-01-15 04:58:23",Talkeetna,Alaska,2,"2018-01-15 04:56:56",Alaska
92,"2018-01-15 04:58:23",Tatitlek,Alaska,2,"2018-01-15 04:56:56",Alaska
93,"2018-01-15 04:58:23","Tenakee Springs",Alaska,2,"2018-01-15 04:56:56",Alaska
94,"2018-01-15 04:58:23","Trapper Creek",Alaska,2,"2018-01-15 04:56:56",Alaska
95,"2018-01-15 04:58:23","Two Rivers",Alaska,2,"2018-01-15 04:56:56",Alaska
96,"2018-01-15 04:58:23",Tyonek,Alaska,2,"2018-01-15 04:56:56",Alaska
97,"2018-01-15 04:58:23",Valdez,Alaska,2,"2018-01-15 04:56:56",Alaska
98,"2018-01-15 04:58:23",Whittier,Alaska,2,"2018-01-15 04:56:56",Alaska
99,"2018-01-15 04:58:23",Willow,Alaska,2,"2018-01-15 04:56:56",Alaska
100,"2018-01-15 04:58:25","Apache Junction",Arizona,3,"2018-01-15 04:56:56",Arizona
