model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system
22,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",22,"2019-02-22 04:32:18","HEATER, AIR CONDITIONING AND VENTILATION"
23,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",23,"2019-02-22 04:32:18","PEDALS AND FIXINGS"
24,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",24,"2019-02-22 04:32:18",WEATHERSTRIPS
25,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",25,"2019-02-22 04:32:18","BONNET FITTINGS"
26,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",26,"2019-02-22 04:32:18","FRONT DOOR FITTINGS"
27,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",27,"2019-02-22 04:32:18","READY CUT KEY"
28,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",28,"2019-02-22 04:32:18","TAIL GATE FITTINGS"
29,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",29,"2019-02-22 04:32:18","CARGO RESTRAINT"
30,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",30,"2019-02-22 04:32:18","FRONT SEAT - FOR STANDARD SEAT,POC AQ6"
31,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",31,"2019-02-22 04:32:18","FRONT SEAT - FOR RECARO SEAT,POC W2E"
32,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",32,"2019-02-22 04:32:18","REAR SEAT FRAME AND FITTINGS"
33,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",33,"2019-02-22 04:32:18","SEAT BELTS"
34,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",34,"2019-02-22 04:32:18","ROOF FITTINGS"
35,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",35,"2019-02-22 04:32:18","INSTRUMENT PANEL AND CONSOLE TRIM"
36,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",36,"2019-02-22 04:32:18","FLOOR MATS AND CARPETS"
37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM"
38,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",38,"2019-02-22 04:32:18","DOOR TRIM"
39,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",39,"2019-02-22 04:32:18","ROOF TRIM"
40,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",40,"2019-02-22 04:32:18","FRONT SEAT TRIM - EXCEPT RECARO"
41,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",41,"2019-02-22 04:32:18","FRONT SEAT TRIM - FOR RECARO"
42,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",42,"2019-02-22 04:32:18","REAR SEAT TRIM"
43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES"
44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES"
45,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",45,"2019-02-22 04:32:18","A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES"
46,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",46,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE"
47,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",47,"2019-02-22 04:32:18","CLUTCH CONTROLS - F17 MANUAL TRANSMISSION"
48,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",48,"2019-02-22 04:32:18","CLUTCH CONTROLS - F17 EASYTRONIC TRANSMISSION"
49,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",49,"2019-02-22 04:32:18","CLUTCH CONTROLS - M22 TRANSMISSION"
50,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",50,"2019-02-22 04:32:18","CLUTCH CONTROLS - M32 TRANSMISSION"
51,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",51,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES"
52,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",52,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES"
53,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",53,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE"
54,6,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST",54,"2019-02-22 04:32:18","FUEL STORAGE"
55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION"
56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION"
57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION"
58,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,58,"2019-02-22 04:32:18","GEARSHIFT CONTROL - USED WITH FIVE SPEED MANUAL TRANSMISSION"
59,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,59,"2019-02-22 04:32:18","GEARSHIFT CONTROL - USED WITH SIX SPEED MANUAL TRANSMISSION"
60,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,60,"2019-02-22 04:32:18","GEARSHIFT CONTROL - USED WITH EASYTRONIC TRANSMISSION"
61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS"
62,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",62,"2019-02-22 04:32:18",TOOLS
63,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",63,"2019-02-22 04:32:18","SPARE WHEEL FITTINGS"
64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING"
65,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,65,"2019-02-22 04:32:18",TRANSMISSION
66,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,66,"2019-02-22 04:32:18",BRAKES
67,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,67,"2019-02-22 04:32:18",AXLE
68,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,68,"2019-02-22 04:32:18",INSTRUMENTS
69,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,69,"2019-02-22 04:32:18","EXTERIOR LIGHTING"
70,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,70,"2019-02-22 04:32:18","INTERIOR LIGHTING"
71,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,71,"2019-02-22 04:32:18","WIRING HARNESS"
72,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,72,"2019-02-22 04:32:18","FUSE BOX,FUSES AND RELAYS"
73,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,73,"2019-02-22 04:32:18","AUDIO, NAVIGATION AND DEVICE CONNECTIVITY"
74,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,74,"2019-02-22 04:32:18",BODY
75,14,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES,75,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
76,14,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES,76,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
77,14,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES,77,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
78,14,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES,78,"2019-02-22 04:32:18","ROAD WHEELS"
79,14,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES,79,"2019-02-22 04:32:18",ELECTRICAL
80,15,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS,80,"2019-02-22 04:32:18",PAINTS
81,15,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS,81,"2019-02-22 04:32:18",FOIL
82,17,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL",82,"2019-02-22 04:32:18","DUAL FUEL - LPG"
83,18,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,18,"2019-02-22 04:32:18",COOLING,83,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES"
84,18,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,18,"2019-02-22 04:32:18",COOLING,84,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD]A14XEL[L2Z],B14XEL[LDD],A14XER[LDD],B14XER[LDD] PETROL ENGINES"
85,18,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,18,"2019-02-22 04:32:18",COOLING,85,"2019-02-22 04:32:18","B14NEH[LUJ] PETROL ENGINE"
86,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",86,"2019-02-22 04:32:23","BODY SHELL"
87,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",87,"2019-02-22 04:32:23",UNDERBODY
88,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",88,"2019-02-22 04:32:23","FRONT END"
89,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",89,"2019-02-22 04:32:23","DASH AND SCUTTLE"
90,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",90,"2019-02-22 04:32:23","BODY SIDE"
91,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",91,"2019-02-22 04:32:23","REAR QUARTER"
92,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",92,"2019-02-22 04:32:23",DOOR
93,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",93,"2019-02-22 04:32:23","PLUGS,GROMMETS,SEALS"
94,19,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",94,"2019-02-22 04:32:23",ROOF
96,20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",8,"2019-02-22 04:32:18","NUMBER PLATE FIXINGS"
95,20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",95,"2019-02-22 04:32:23",BUMPERS
97,20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",97,"2019-02-22 04:32:23",MUDFLAPS
98,20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",98,"2019-02-22 04:32:23","NAMEPLATES AND DECALS"
99,20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",99,"2019-02-22 04:32:23","BODY MOULDINGS"
100,20,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",100,"2019-02-22 04:32:23","ROOF CARRIER"
