category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
129,"2018-01-23 02:54:31",废纸分拣员,5,"2018-01-23 02:54:31",印刷/纸品/包装
130,"2018-01-23 02:54:31",纸机班长,5,"2018-01-23 02:54:31",印刷/纸品/包装
131,"2018-01-23 02:54:31",纸机主管,5,"2018-01-23 02:54:31",印刷/纸品/包装
132,"2018-01-23 02:54:31",抄纸工,5,"2018-01-23 02:54:31",印刷/纸品/包装
133,"2018-01-23 02:54:31",煮胶工,5,"2018-01-23 02:54:31",印刷/纸品/包装
134,"2018-01-23 02:54:31",安全主任,5,"2018-01-23 02:54:31",印刷/纸品/包装
135,"2018-01-23 02:54:31",裱纸,5,"2018-01-23 02:54:31",印刷/纸品/包装
136,"2018-01-23 02:54:31",分纸,5,"2018-01-23 02:54:31",印刷/纸品/包装
137,"2018-01-23 02:54:31",分切纸,5,"2018-01-23 02:54:31",印刷/纸品/包装
138,"2018-01-23 02:54:31",造纸操作工,5,"2018-01-23 02:54:31",印刷/纸品/包装
139,"2018-01-23 02:54:31",包装工,5,"2018-01-23 02:54:31",印刷/纸品/包装
140,"2018-01-23 02:54:31",啤机机长,5,"2018-01-23 02:54:31",印刷/纸品/包装
141,"2018-01-23 02:54:31",装订工,5,"2018-01-23 02:54:31",印刷/纸品/包装
142,"2018-01-23 02:54:31",裱胶工,5,"2018-01-23 02:54:31",印刷/纸品/包装
143,"2018-01-23 02:54:31",压痕工,5,"2018-01-23 02:54:31",印刷/纸品/包装
144,"2018-01-23 02:54:31",复卷工,5,"2018-01-23 02:54:31",印刷/纸品/包装
145,"2018-01-23 02:54:31",PHP,6,"2018-01-23 02:54:31",计算机/互联网
146,"2018-01-23 02:54:31",JAVA,6,"2018-01-23 02:54:31",计算机/互联网
147,"2018-01-23 02:54:31",C,6,"2018-01-23 02:54:31",计算机/互联网
148,"2018-01-23 02:54:31",.net,6,"2018-01-23 02:54:31",计算机/互联网
149,"2018-01-23 02:54:31",Android,6,"2018-01-23 02:54:31",计算机/互联网
150,"2018-01-23 02:54:31",web前端,6,"2018-01-23 02:54:31",计算机/互联网
151,"2018-01-23 02:54:31",网络工程师,6,"2018-01-23 02:54:31",计算机/互联网
152,"2018-01-23 02:54:31",测试,6,"2018-01-23 02:54:31",计算机/互联网
153,"2018-01-23 02:54:31",网页制作,6,"2018-01-23 02:54:31",计算机/互联网
154,"2018-01-23 02:54:31",游戏开发,6,"2018-01-23 02:54:31",计算机/互联网
155,"2018-01-23 02:54:31",嵌入式软件工程师,6,"2018-01-23 02:54:31",计算机/互联网
156,"2018-01-23 02:54:31",技术总监,6,"2018-01-23 02:54:31",计算机/互联网
157,"2018-01-23 02:54:31",产品经理,6,"2018-01-23 02:54:31",计算机/互联网
158,"2018-01-23 02:54:31",产品专员,6,"2018-01-23 02:54:31",计算机/互联网
159,"2018-01-23 02:54:31",移动产品,6,"2018-01-23 02:54:31",计算机/互联网
160,"2018-01-23 02:54:31",数据产品,6,"2018-01-23 02:54:31",计算机/互联网
161,"2018-01-23 02:54:31",游戏策划,6,"2018-01-23 02:54:31",计算机/互联网
162,"2018-01-23 02:54:31",产品总监,6,"2018-01-23 02:54:31",计算机/互联网
163,"2018-01-23 02:54:31",产品设计,6,"2018-01-23 02:54:31",计算机/互联网
164,"2018-01-23 02:54:31",产品研发,6,"2018-01-23 02:54:31",计算机/互联网
165,"2018-01-23 02:54:31",UI,6,"2018-01-23 02:54:31",计算机/互联网
166,"2018-01-23 02:54:31",网页设计,6,"2018-01-23 02:54:31",计算机/互联网
167,"2018-01-23 02:54:31",平面设计,6,"2018-01-23 02:54:31",计算机/互联网
168,"2018-01-23 02:54:31",交互设计,6,"2018-01-23 02:54:31",计算机/互联网
169,"2018-01-23 02:54:31",广告设计,6,"2018-01-23 02:54:31",计算机/互联网
170,"2018-01-23 02:54:31",用户体验,6,"2018-01-23 02:54:31",计算机/互联网
171,"2018-01-23 02:54:31",网页美工,6,"2018-01-23 02:54:31",计算机/互联网
172,"2018-01-23 02:54:31",app设计,6,"2018-01-23 02:54:31",计算机/互联网
173,"2018-01-23 02:54:31",游戏设计,6,"2018-01-23 02:54:31",计算机/互联网
174,"2018-01-23 02:54:31",网店运营,6,"2018-01-23 02:54:31",计算机/互联网
175,"2018-01-23 02:54:31",淘宝客服,6,"2018-01-23 02:54:31",计算机/互联网
176,"2018-01-23 02:54:31",文案策划,6,"2018-01-23 02:54:31",计算机/互联网
177,"2018-01-23 02:54:31",网络推广,6,"2018-01-23 02:54:31",计算机/互联网
178,"2018-01-23 02:54:31",运营总监,6,"2018-01-23 02:54:31",计算机/互联网
179,"2018-01-23 02:54:31",运营经理,6,"2018-01-23 02:54:31",计算机/互联网
180,"2018-01-23 02:54:31",运营专员,6,"2018-01-23 02:54:31",计算机/互联网
181,"2018-01-23 02:54:31",网站运营,6,"2018-01-23 02:54:31",计算机/互联网
182,"2018-01-23 02:54:31",电子商务,6,"2018-01-23 02:54:31",计算机/互联网
183,"2018-01-23 02:54:31",网站编辑,6,"2018-01-23 02:54:31",计算机/互联网
184,"2018-01-23 02:54:31",SEO,6,"2018-01-23 02:54:31",计算机/互联网
185,"2018-01-23 02:54:31",SEM,6,"2018-01-23 02:54:31",计算机/互联网
186,"2018-01-23 02:54:31",酒店管理,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
187,"2018-01-23 02:54:31",客房部长,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
188,"2018-01-23 02:54:31",门童,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
189,"2018-01-23 02:54:31",服务员,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
190,"2018-01-23 02:54:31",前台接待,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
191,"2018-01-23 02:54:31",咨客,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
192,"2018-01-23 02:54:31",行李生,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
193,"2018-01-23 02:54:31",客房管理,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
194,"2018-01-23 02:54:31",业务员,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
195,"2018-01-23 02:54:31",预订员,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
196,"2018-01-23 02:54:31",店长,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
197,"2018-01-23 02:54:31",厨师长,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
198,"2018-01-23 02:54:31",厨师,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
199,"2018-01-23 02:54:31",厨工,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
200,"2018-01-23 02:54:31",餐饮管理,7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
