category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
36,"2018-08-23 23:24:37",酒店床,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
37,"2018-08-23 23:06:25",服务台接待台,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
38,"2018-08-23 23:24:42",电视柜,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
39,"2018-08-23 23:24:46",食堂餐桌椅,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
40,"2018-08-23 23:24:48",演讲台,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
41,"2018-08-23 23:24:55",马桶,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
42,"2018-08-23 23:24:58",浴缸,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
43,"2018-08-23 23:24:59",卷纸架,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
44,"2018-08-23 23:25:01",小便器,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
45,"2018-08-23 23:25:03",皂液机,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
46,"2018-08-23 23:25:03",大卷纸,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
47,"2018-08-23 23:25:06",擦手纸,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
48,"2018-08-23 23:25:11",水龙头,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
49,"2018-08-23 23:25:14",洗脸盆,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
50,"2018-08-23 23:25:15",毛巾架,5,"2018-08-23 23:06:25",卫浴用品,1,"2018-08-23 23:06:25",酒店客房类
51,"2018-08-23 23:25:19",床单,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
52,"2018-08-23 23:25:19",被罩,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
53,"2018-08-23 23:25:24",枕套,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
54,"2018-08-23 23:25:27",三四件套,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
55,"2018-08-23 23:25:29",枕头枕芯,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
56,"2018-08-23 23:25:30",被套,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
57,"2018-08-23 23:25:31",被芯,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
58,"2018-08-23 23:25:33",床笠,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
59,"2018-08-23 23:06:25",垫被,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
60,"2018-08-23 23:25:38",床裙,6,"2018-08-23 23:06:25",床上用品,2,"2018-08-23 23:06:25",酒店布草类
61,"2018-08-23 23:25:50",围裙,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
62,"2018-08-23 23:25:58",头花,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
63,"2018-08-23 23:26:01",保洁服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
64,"2018-08-23 23:26:11",职业装,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
65,"2018-08-23 23:26:21",迎宾服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
66,"2018-08-23 23:26:35",厨房服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
67,"2018-08-23 23:26:40",保安服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
68,"2018-08-23 23:26:45",领班服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
69,"2018-08-23 23:26:45",经理服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
70,"2018-08-23 23:26:54",服务员服,7,"2018-08-23 23:06:25",酒店服装,2,"2018-08-23 23:06:25",酒店布草类
71,"2018-08-23 23:27:08",浴袍睡衣,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
72,"2018-08-23 23:27:13",浴巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
73,"2018-08-23 23:27:18",方巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
74,"2018-08-23 23:27:30",面巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
75,"2018-08-23 23:27:37",地巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
76,"2018-08-23 23:27:39",童巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
77,"2018-08-23 23:27:39",茶巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
78,"2018-08-23 23:27:42",沙滩巾,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
79,"2018-08-23 23:27:45",毛巾被,8,"2018-08-23 23:06:25",毛巾/浴巾,2,"2018-08-23 23:06:25",酒店布草类
80,"2018-08-23 23:27:55",椅套椅裙椅垫,9,"2018-08-23 23:06:25",餐厅布草,2,"2018-08-23 23:06:25",酒店布草类
81,"2018-08-23 23:28:03",台布台裙桌布台呢,9,"2018-08-23 23:06:25",餐厅布草,2,"2018-08-23 23:06:25",酒店布草类
82,"2018-08-23 23:28:04",餐巾口布,9,"2018-08-23 23:06:25",餐厅布草,2,"2018-08-23 23:06:25",酒店布草类
83,"2018-08-23 23:28:12",西餐垫,9,"2018-08-23 23:06:25",餐厅布草,2,"2018-08-23 23:06:25",酒店布草类
84,"2018-08-23 23:28:13",擦杯布,9,"2018-08-23 23:06:25",餐厅布草,2,"2018-08-23 23:06:25",酒店布草类
85,"2018-08-23 23:28:20",客厅地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
86,"2018-08-23 23:28:24",客房地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
87,"2018-08-23 23:28:31",电梯地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
88,"2018-08-23 23:28:35",大厅地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
89,"2018-08-23 23:28:39",厨房地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
90,"2018-08-23 23:28:42",浴室地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
91,"2018-08-23 23:28:48",卧室地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
92,"2018-08-23 23:28:54",走廊地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
93,"2018-08-23 23:06:25",门厅地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
94,"2018-08-23 23:28:55",会议室地毯,10,"2018-08-23 23:06:25",地毯/毛毯,2,"2018-08-23 23:06:25",酒店布草类
95,"2018-08-23 23:28:59",油炸炉,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
96,"2018-08-23 23:29:04",蒸烤箱,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
97,"2018-08-23 23:29:08",铁板烧,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
98,"2018-08-23 23:29:10",布非炉,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
99,"2018-08-23 23:29:18",烧烤炉,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
100,"2018-08-23 23:29:25",煮面机煮面炉,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
