category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
52,"2018-01-30 02:31:45",产品/品牌经理,4,"2018-01-30 02:31:45",市场/策划/推广类
53,"2018-01-30 02:31:45",产品/品牌专员,4,"2018-01-30 02:31:45",市场/策划/推广类
54,"2018-01-30 02:31:45",促销督导经理/主管,4,"2018-01-30 02:31:45",市场/策划/推广类
55,"2018-01-30 02:31:45",会务经理/主管,4,"2018-01-30 02:31:45",市场/策划/推广类
56,"2018-01-30 02:58:59",区域销售经理,5,"2018-01-30 02:31:45",销售类
57,"2018-01-30 03:00:05",商务主管/商务人员,5,"2018-01-30 02:31:45",销售类
58,"2018-01-30 03:00:21",大客户经理/城市经理,5,"2018-01-30 02:31:45",销售类
59,"2018-01-30 03:00:32",销售总监,5,"2018-01-30 02:31:45",销售类
60,"2018-01-30 03:00:47",销售经理/销售主管,5,"2018-01-30 02:31:45",销售类
61,"2018-01-30 03:01:01",销售助理,5,"2018-01-30 02:31:45",销售类
62,"2018-01-30 03:01:11",销售行政,5,"2018-01-30 02:31:45",销售类
63,"2018-01-30 03:01:18",销售工程师,5,"2018-01-30 02:31:45",销售类
64,"2018-01-30 03:01:27",销售代表/客户经理,5,"2018-01-30 02:31:45",销售类
65,"2018-01-30 02:31:45",渠道/分销/拓展/招商,5,"2018-01-30 02:31:45",销售类
66,"2018-01-30 03:02:40",电话销售,5,"2018-01-30 02:31:45",销售类
67,"2018-01-30 03:02:54",业务员/推销员,5,"2018-01-30 02:31:45",销售类
68,"2018-01-30 02:31:45",团购,5,"2018-01-30 02:31:45",销售类
69,"2018-01-30 02:31:45",促销员/导购,5,"2018-01-30 02:31:45",销售类
70,"2018-01-30 02:31:45",客服总监,6,"2018-01-30 02:31:45",客服/技术支持类
71,"2018-01-30 03:03:48",客服经理/主管（非技术）,6,"2018-01-30 02:31:45",客服/技术支持类
72,"2018-01-30 02:31:45",咨询热线/呼叫中心服务人员,6,"2018-01-30 02:31:45",客服/技术支持类
73,"2018-01-30 02:31:45",客户投诉受理/监控,6,"2018-01-30 02:31:45",客服/技术支持类
74,"2018-01-30 02:31:45",客户关系/客户培训,6,"2018-01-30 02:31:45",客服/技术支持类
75,"2018-01-30 03:04:33",客服专员/助理（非技术）,6,"2018-01-30 02:31:45",客服/技术支持类
76,"2018-01-30 02:31:45",售后服务,6,"2018-01-30 02:31:45",客服/技术支持类
77,"2018-01-30 02:31:45",技术支持经理/主管,6,"2018-01-30 02:31:45",客服/技术支持类
78,"2018-01-30 03:05:10",产品技术支持/技术服务,6,"2018-01-30 02:31:45",客服/技术支持类
79,"2018-01-30 02:31:45",总经理/总裁/首席执行官CEO,7,"2018-01-30 02:31:45",经营管理
80,"2018-01-30 02:31:45",总助/董事会秘书,7,"2018-01-30 02:31:45",经营管理
81,"2018-01-30 02:31:45",总监/事业部总经理/运营主管,7,"2018-01-30 02:31:45",经营管理
82,"2018-01-30 02:31:45",首席技术官CTO/首席信息官CIO,7,"2018-01-30 02:31:45",经营管理
83,"2018-01-30 02:31:45",副总经理/副总裁/首席运营官COO,7,"2018-01-30 02:31:45",经营管理
84,"2018-01-30 02:31:45",首席财务官CFO,7,"2018-01-30 02:31:45",经营管理
85,"2018-01-30 02:31:45",办事处/分公司/分支机构经理,7,"2018-01-30 02:31:45",经营管理
86,"2018-01-30 02:31:45",人力资源总监,8,"2018-01-30 02:31:45",人力资源类
87,"2018-01-30 02:31:45",人力资源经理/主管,8,"2018-01-30 02:31:45",人力资源类
88,"2018-01-30 02:31:45",人力资源专员/助理,8,"2018-01-30 02:31:45",人力资源类
89,"2018-01-30 02:31:45",招聘经理/主管,8,"2018-01-30 02:31:45",人力资源类
90,"2018-01-30 02:31:45",招聘专员/助理,8,"2018-01-30 02:31:45",人力资源类
91,"2018-01-30 02:31:45",薪酬经理/主管,8,"2018-01-30 02:31:45",人力资源类
92,"2018-01-30 02:31:45",薪酬专员/助理,8,"2018-01-30 02:31:45",人力资源类
93,"2018-01-30 02:31:45",企业文化/企划管理,8,"2018-01-30 02:31:45",人力资源类
94,"2018-01-30 02:31:45",培训经理/主管,8,"2018-01-30 02:31:45",人力资源类
95,"2018-01-30 02:31:45",培训专员/助理/培训师,8,"2018-01-30 02:31:45",人力资源类
96,"2018-01-30 02:31:45",绩效经理/主管,8,"2018-01-30 02:31:45",人力资源类
97,"2018-01-30 02:31:45",绩效专员/助理,8,"2018-01-30 02:31:45",人力资源类
98,"2018-01-30 02:31:45",行政总监,9,"2018-01-30 02:31:45",行政管理类
99,"2018-01-30 02:31:45",行政经理/主管/办公室主任,9,"2018-01-30 02:31:45",行政管理类
100,"2018-01-30 02:31:45",行政专员/助理,9,"2018-01-30 02:31:45",行政管理类
