state_x_home.id,state.id,state.ts,state.title,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
159,1,"2018-11-26 04:54:30","Washington, DC",159,"2018-11-26 04:48:01","3113 Naylor Rd SE #103 10000008016, DC 20020","$91,000","Jan 3, 2018","$91,000",,,"James Haskins, Coldwell Banker Residential Brokerage","Raymond Gernhart, RE/MAX Allegiance",Condo,"Naylor Gardens","Washington County",2,"1 / 0",848,"0.03 acres",0
160,1,"2018-11-26 04:54:30","Washington, DC",160,"2018-11-26 04:48:01","725 11th St NE #1 10000008016, DC 20002","$670,000","Jan 3, 2018","$670,000",,,"Thomas Buerger, Compass","Rachel Levey, Compass",Other,"Near Northeast","Washington County",2,"2 / 1","1,464","0.04 acres",0
161,1,"2018-11-26 04:54:30","Washington, DC",161,"2018-11-26 04:48:01","121 Urell Pl NE 10000008016, DC 20011","$365,000","Jan 10, 2018","$365,000",,,"Dorine Adams, The Real Estate Store","Wayne Lee, Fathom Realty MD","Single Family","University Heights","Washington County",3,"1 / 1","1,152","0.05 acres",0
162,1,"2018-11-26 04:54:30","Washington, DC",162,"2018-11-26 04:48:01","2700 Calvert St NW #107 10000008016, DC 20008","$2,985,000","Dec 29, 2017","$2,985,000",,,"Theodore Adamstein, TTR Sotheby's International Realty","PATRICIA REISIN, RLAH Real Estate",Other,"Woodley Park","Washington County",3,"3 / 1",0,"0 acres",0
163,1,"2018-11-26 04:54:30","Washington, DC",163,"2018-11-26 04:48:01","3416 Prospect St NW 10000008016, DC 20007","$1,800,000","Jan 4, 2018","$1,800,000",,,"Nancy Taylor Bubes, Washington Fine Properties, LLC","Charles Holzwarth, Washington Fine Properties, LLC",Townhouse,Georgetown,"Washington County",3,"3 / 1","2,052","0.05 acres",0
164,1,"2018-11-26 04:54:30","Washington, DC",164,"2018-11-26 04:48:01","2940 Newark St NW 10000008016, DC 20008","$1,635,000","Jan 9, 2018","$1,635,000",,,"Ellen Morrell, Washington Fine Properties, LLC","Kira Epstein Begal, Washington Fine Properties, LLC","Single Family","Cleveland Park","Washington County",3,"2 / 1","2,418","0.1 acres",0
165,1,"2018-11-26 04:54:30","Washington, DC",165,"2018-11-26 04:48:01","1001 New Hampshire Ave NW 10000008016, DC 20037","$1,540,000","Dec 29, 2017","$1,540,000",,,"Theresa Robinson, Long & Foster Real Estate, Inc.","Ronald Sitrin, Long & Foster Real Estate, Inc.","Single Family",Downtown,"Washington County",3,"3 / 1",0,"0 acres",0
166,1,"2018-11-26 04:54:30","Washington, DC",166,"2018-11-26 04:48:01","3467 14th St NW 10000008016, DC 20010","$1,490,000","Jan 18, 2018","$1,490,000",,,"Christopher Burns, TTR Sotheby's International Realty","Janice Green, Urban Land Company, LLC",Other,"Columbia Heights","Washington County",8,"4 / 0","2,068","0.05 acres",0
167,1,"2018-11-26 04:54:30","Washington, DC",167,"2018-11-26 04:48:01","6704 Oregon Ave NW 10000008016, DC 20015","$1,465,000","Jan 9, 2018","$1,465,000",,,"Courtney Abrams, TTR Sotheby's International Realty","Robert Carter, Century 21 Redwood Realty","Single Family","Chevy Chase","Washington County",5,"4 / 1","3,521","0.2 acres",0
168,1,"2018-11-26 04:54:30","Washington, DC",168,"2018-11-26 04:48:01","24 T St NW 10000008016, DC 20001","$1,425,000","Jan 2, 2018","$1,425,000",,,"Joseph Freeman, Coldwell Banker Residential Brokerage","Andrew Smith, TTR Sotheby's International Realty",Townhouse,Bloomingdale,"Washington County",5,"4 / 1","1,990","0.03 acres",0
169,1,"2018-11-26 04:54:30","Washington, DC",169,"2018-11-26 04:48:01","515 N St NW 10000008016, DC 20001","$1,210,000","Dec 29, 2017","$1,210,000",,,"Michael Hines, TTR Sotheby's International Realty","Robert Crawford, Washington Fine Properties ,LLC","Single Family","Logan Circle-shaw","Washington County",4,"3 / 1","2,424","0.03 acres",0
170,1,"2018-11-26 04:54:30","Washington, DC",170,"2018-11-26 04:48:01","1407 10th St NW 10000008016, DC 20001","$1,200,000","Dec 29, 2017","$1,200,000",,,"Julie Roberts, Long & Foster Real Estate, Inc.","BRIAN BAILEY, Exit Results Realty","Single Family","Logan Circle-shaw","Washington County",7,"5 / 1",0,"0 acres",0
171,1,"2018-11-26 04:54:30","Washington, DC",171,"2018-11-26 04:48:01","601 3rd St NE 10000008016, DC 20002","$1,140,000","Feb 5, 2018","$1,140,000",,,"Joseph Reid, Coldwell Banker Residential Brokerage","Dana Rice, Compass",Townhouse,Noma,"Washington County",4,"3 / 1","1,954","0.02 acres",0
172,1,"2018-11-26 04:54:30","Washington, DC",172,"2018-11-26 04:48:01","1848 Biltmore St NW #4 10000008016, DC 20009","$1,100,000","Dec 29, 2017","$1,100,000",,,"Thomas Reishman, Compass","Constance Rader, Long & Foster Real Estate, Inc.","Single Family","Lanier Heights","Washington County",3,"2 / 1",0,"0 acres",0
173,1,"2018-11-26 04:54:30","Washington, DC",173,"2018-11-26 04:48:01","1732 Verbena St NW 10000008016, DC 20012","$1,045,000","Jan 2, 2018","$1,045,000",,,"Joshua Ross, RE/MAX Realty Services","Joshua Ross, RE/MAX Realty Services","Single Family","Colonial Village","Washington County",4,"4 / 1","1,898","0.18 acres",0
174,1,"2018-11-26 04:54:30","Washington, DC",174,"2018-11-26 04:48:01","929 Quincy St NW 10000008016, DC 20011","$1,000,000","Jan 10, 2018","$1,000,000",,,"Michele Weinstein, RLAH Real Estate","Brian Evans, Redfin Corp",Townhouse,"16th Street Heights","Washington County",4,"3 / 1","1,188","0.04 acres",0
175,1,"2018-11-26 04:54:30","Washington, DC",175,"2018-11-26 04:48:01","2711 Unicorn Ln NW 10000008016, DC 20015","$950,000","Jan 2, 2018","$950,000",,,"James Loving, Long & Foster Real Estate, Inc.","Kathleen Eder, Compass",Townhouse,"Chevy Chase","Washington County",6,"5 / 0","4,124","0.1 acres",0
176,1,"2018-11-26 04:54:30","Washington, DC",176,"2018-11-26 04:48:01","104 Peabody St NE 10000008016, DC 20011","$900,000","Dec 29, 2017","$900,000",,,"Ryan Gehris, USREALTY.COM","Tina Cheung, RE/MAX Realty Centre, Inc.","Single Family","Lamond Riggs","Washington County",5,"3 / 1","2,816","0.07 acres",0
177,1,"2018-11-26 04:54:30","Washington, DC",177,"2018-11-26 04:48:01","739 Rock Creek Church Rd NW 10000008016, DC 20010","$872,000","Jan 2, 2018","$872,000",,,"Maria Princi, Allison James Estates & Homes","Casey Mohring, M Squared Real Estate LLC",Other,Petworth,"Washington County",6,"2 / 0","2,030","0.1 acres",0
178,1,"2018-11-26 04:54:30","Washington, DC",178,"2018-11-26 04:48:01","5912 17th St NW 10000008016, DC 20011","$867,500","Jan 2, 2018","$867,500",,,"Dale Mattison, Long & Foster Real Estate, Inc.","Joseph Krupsaw, Redfin Corp","Single Family","Brightwood Park","Washington County",4,"3 / 0","1,782","0.17 acres",0
179,1,"2018-11-26 04:54:30","Washington, DC",179,"2018-11-26 04:48:01","620 Delafield Pl NW 10000008016, DC 20011","$829,900","Jan 2, 2018","$829,900",,,"Philip DiRuggiero, GreenLine Real Estate, LLC","Jason Cohen, Compass",Townhouse,"Brightwood Park","Washington County",4,"3 / 1","1,436","0.04 acres",0
180,1,"2018-11-26 04:54:30","Washington, DC",180,"2018-11-26 04:48:01","4825 Kansas Ave NW 10000008016, DC 20011","$780,000","Jan 3, 2018","$780,000",,,"Andrew Turczyn, Slate Properties, LLC","Tracy Parker, RE/MAX Realty Services",Townhouse,"Brightwood Park","Washington County",4,"3 / 1","1,640","0.04 acres",0
181,1,"2018-11-26 04:54:30","Washington, DC",181,"2018-11-26 04:48:01","2535 11th St NW 10000008016, DC 20001","$764,000","Jan 3, 2018","$764,000",,,"Kymber Lovett-Menkiti, Keller Williams Capital Properties","Troy Patterson, TTR Sotheby's International Realty",Other,"Columbia Heights","Washington County",4,"3 / 1","1,568","0.04 acres",0
182,1,"2018-11-26 04:54:30","Washington, DC",182,"2018-11-26 04:48:01","75 Florida Ave NW 10000008016, DC 20001","$749,000","Dec 29, 2017","$749,000",,,"Carlos Garcia, Keller Williams Capital Properties","Agent Not on File, Metropolitan Regional Information Systems, Inc.","Single Family","Truxton Circle","Washington County",3,"3 / 0",0,"0 acres",0
183,1,"2018-11-26 04:54:30","Washington, DC",183,"2018-11-26 04:48:01","1306 Monroe St NW 10000008016, DC 20010","$741,306","Feb 2, 2018","$741,306",,,"David Hood, Long & Foster Real Estate, Inc.","Jessica Carroll, ONE Real Estate LLC",Townhouse,"Columbia Heights","Washington County",5,"3 / 0","2,152","0.04 acres",0
184,1,"2018-11-26 04:54:30","Washington, DC",184,"2018-11-26 04:48:01","1517 6th St NW 10000008016, DC 20001","$725,000","Jan 3, 2018","$725,000",,,"Gregory Tindale, GreenLine Real Estate, LLC","Kristina Walker, Keller Williams Realty Falls Church",Other,"Logan Circle-shaw","Washington County",3,"2 / 0","1,116","0.01 acres",0
185,1,"2018-11-26 04:54:30","Washington, DC",185,"2018-11-26 04:48:01","5531 30th Pl NW 10000008016, DC 20015","$725,000","Jan 4, 2018","$725,000",,,"Joshua Oliver, Keller Williams Capital Properties","Agent Not on File, Metropolitan Regional Information Systems, Inc.","Single Family","Chevy Chase","Washington County",4,"1 / 1","1,978","0.12 acres",0
186,1,"2018-11-26 04:54:30","Washington, DC",186,"2018-11-26 04:48:01","1309 Randolph St NW #2 10000008016, DC 20011","$710,000","Jan 2, 2018","$710,000",,,"Angela Hoyos, RLAH Real Estate","Michele Weinstein, RLAH Real Estate",Townhouse,"16th Street Heights","Washington County",4,"2 / 1","1,580","0.06 acres",0
187,1,"2018-11-26 04:54:30","Washington, DC",187,"2018-11-26 04:48:01","519 Oglethorpe St NW 10000008016, DC 20011","$707,500","Jan 11, 2018","$707,500",,,"John Lumsden, Coldwell Banker Residential Brokerage","Koki Adasi, Long & Foster Real Estate, Inc.","Single Family","Manor Park","Washington County",4,"3 / 1","1,600","0.06 acres",0
188,1,"2018-11-26 04:54:30","Washington, DC",188,"2018-11-26 04:48:01","4605 Macarthur Blvd NW #b 10000008016, DC 20007","$620,000","Dec 29, 2017","$620,000",,,"Laurie Muir, Wydler Brothers MD01, LLC","Kristin Francis, Keller Williams Capital Properties",Townhouse,"Foxhall Village","Washington County",2,"2 / 1",0,"0 acres",0
189,1,"2018-11-26 04:54:30","Washington, DC",189,"2018-11-26 04:48:01","3630 Warder St NW 10000008016, DC 20010","$620,000",,,,,,,,,,,,,,
190,1,"2018-11-26 04:54:30","Washington, DC",190,"2018-11-26 04:48:01","307 Taylor St NW #3 10000008016, DC 20011","$575,000","Dec 29, 2017","$575,000",,,"Trent Heminger, Compass","Jose Semorile, Century 21 Redwood Realty","Single Family",Petworth,"Washington County",2,"2 / 0",0,"0 acres",0
191,1,"2018-11-26 04:54:30","Washington, DC",191,"2018-11-26 04:48:01","301 Massachusetts Ave NW #507 10000008016, DC 20001","$560,000","Dec 29, 2017","$560,000",,,"James Grant, Keller Williams Capital Properties","Michele Scardina, TTR Sotheby's International Realty","Single Family","Mount Vernon Square","Washington County",2,"2 / 0",0,"0 acres",0
192,1,"2018-11-26 04:54:30","Washington, DC",192,"2018-11-26 04:48:01","218 Madison St NW 10000008016, DC 20011","$560,000","Jan 4, 2018","$560,000",,,"Christopher Pierce, Long & Foster Real Estate, Inc.","Aileen Cook, Royal Dominion Realty",Townhouse,"Manor Park","Washington County",3,"2 / 1","1,152","0.04 acres",0
193,1,"2018-11-26 04:54:30","Washington, DC",193,"2018-11-26 04:48:01","421 Hamilton St NW 10000008016, DC 20011","$550,000",,,,,,,,,,,,,,
194,1,"2018-11-26 04:54:30","Washington, DC",194,"2018-11-26 04:48:01","801 Pennsylvania Ave NW #1209 10000008016, DC 20004","$515,000","Jan 5, 2018","$515,000",,,"Judith Seiden, Berkshire Hathaway HomeServices PenFed Realty","Frank Schofield, Summit Realtors",Condo,"Penn Quarter","Washington County",1,"1 / 0",544,"0 acres",0
195,1,"2018-11-26 04:54:30","Washington, DC",195,"2018-11-26 04:48:01","4714 Meade St NE 10000008016, DC 20019","$513,000","Jan 2, 2018","$513,000",,,"Rachael Kim, RE/MAX Gateway, LLC","Denise Verburg, Long & Foster Real Estate, Inc.","Single Family",Deanwood,"Washington County",5,"2 / 2","2,061","0.14 acres",0
196,1,"2018-11-26 04:54:30","Washington, DC",196,"2018-11-26 04:48:01","1318 Longfellow St NW 10000008016, DC 20011","$510,000","Jan 3, 2018","$510,000",,,"Thomas Woody, Keller Williams Capital Properties","Andrew Peers, Compass",Townhouse,"Brightwood Park","Washington County",4,"1 / 2","1,560","0.06 acres",0
197,1,"2018-11-26 04:54:30","Washington, DC",197,"2018-11-26 04:48:01","3605 Bangor St SE 10000008016, DC 20020","$495,000","Jan 2, 2018","$495,000",,,"John Burgess, Realty Executives Premier","Anthony Fears, RE/MAX Excellence Realty","Single Family",Hillcrest,"Washington County",4,"3 / 0","1,257","0.18 acres",0
198,1,"2018-11-26 04:54:30","Washington, DC",198,"2018-11-26 04:48:01","435 Woodcrest Dr SE 10000008016, DC 20032","$494,900",,,,,,,,,,,,,,
199,1,"2018-11-26 04:54:30","Washington, DC",199,"2018-11-26 04:48:01","437 Woodcrest Dr SE 10000008016, DC 20032","$494,900","Jan 3, 2018","$494,900",,,"Justine Mitchell, McEnearney Associates","Justine Mitchell, McEnearney Associates",Condo,"Congress Heights","Washington County",3,"3 / 1",0,"0.05 acres",0
200,1,"2018-11-26 04:54:30","Washington, DC",200,"2018-11-26 04:48:01","3401 38th St NW #521 10000008016, DC 20016","$485,000","Dec 29, 2017","$485,000",,,"Corazon NarcisoMolina, TTR Sothebys International Realty","Corazon NarcisoMolina, TTR Sothebys International Realty","Single Family","Mclean Gardens","Washington County",2,"2 / 0",0,"0 acres",0
201,1,"2018-11-26 04:54:30","Washington, DC",201,"2018-11-26 04:48:01","3249 Pope St SE 10000008016, DC 20020","$475,000","Jan 8, 2018","$475,000",,,"Norman Domingo, XRealty.NET LLC","Stephanie Cooper, EXIT Elite Realty","Single Family","Fort Dupont","Washington County",3,"2 / 1","1,334","0.12 acres",0
202,1,"2018-11-26 04:54:30","Washington, DC",202,"2018-11-26 04:48:01","601 Longfellow St NW 10000008016, DC 20011","$460,000","Dec 29, 2017","$460,000",,,"Claude Charbonneau, Evers & Company Real Estate, Inc.","Catherine Arnaud-Charbonneau, Evers & Company Real Estate, Inc.",Townhouse,"Manor Park","Washington County",3,"2 / 0",0,"0 acres",0
203,1,"2018-11-26 04:54:30","Washington, DC",203,"2018-11-26 04:48:01","2933 Carlton Ave NE 10000008016, DC 20018","$451,000","Dec 29, 2017","$451,000",,,"Emanuel Williams, Coldwell Banker Residential Brokerage","Iosif Gozner, Keller Williams Capital Properties","Single Family",Woodridge,"Washington County",3,"2 / 0",0,"0 acres",0
204,1,"2018-11-26 04:54:30","Washington, DC",204,"2018-11-26 04:48:01","1916 17th St NW #213 10000008016, DC 20009","$449,000","Jan 2, 2018","$449,000",,,"Stacie Hatziyannis, Berkshire Hathaway HomeServices PenFed Realty","Brandon Wright, Keller Williams Realty",Condo,"Logan Circle-shaw","Washington County",1,"1 / 0",605,"0 acres",0
205,1,"2018-11-26 04:54:30","Washington, DC",205,"2018-11-26 04:48:01","4142 2nd St SW 10000008016, DC 20032","$444,000","Dec 29, 2017","$444,000",,,"Robert Morris, Senate Realty","Nadja Latchinian, Fairfax Realty, Inc.","Single Family",Bellevue,"Washington County",5,"3 / 0",0,"0 acres",0
206,1,"2018-11-26 04:54:30","Washington, DC",206,"2018-11-26 04:48:01","4303 South Capitol St SW 10000008016, DC 20032","$440,000","Dec 29, 2017","$440,000",,,"Laila Rahman, Keller Williams Realty","Wehazit Mail, RE/MAX One Solutions","Single Family",Bellevue,"Washington County",4,"3 / 0",0,"0 acres",0
207,1,"2018-11-26 04:54:30","Washington, DC",207,"2018-11-26 04:48:01","4025 7th St NE #4 10000008016, DC 20017","$433,500","Jan 2, 2018","$433,500",,,"Honderich Bloomfield, RE/MAX Pros-Germantown","Honderich Bloomfield, RE/MAX Pros-Germantown",Other,"University Heights","Washington County",2,"2 / 0","3,500","0.07 acres",0
208,1,"2018-11-26 04:54:30","Washington, DC",208,"2018-11-26 04:48:01","1340 Nicholson St NW #7 10000008016, DC 20011","$430,000",,,,,,,,,,,,,,
209,1,"2018-11-26 04:54:30","Washington, DC",209,"2018-11-26 04:48:01","1340 Nicholson St NW #5 10000008016, DC 20011","$419,900","Dec 29, 2017","$419,900",,,"Aron Schultz, McWilliams/Ballard Inc.","Rebecca Plesset, Long & Foster Real Estate, Inc.","Single Family","Brightwood Park","Washington County",2,"2 / 0",0,"0 acres",0
210,1,"2018-11-26 04:54:30","Washington, DC",210,"2018-11-26 04:48:01","429 N St SW #S604 10000008016, DC 20024","$415,000","Dec 29, 2017","$415,000",,,"Steven Dean, RE/MAX Allegiance","Sean Forschler, Real Living At Home","Single Family",Southwest,"Washington County",2,"2 / 0",0,"0 acres",0
211,1,"2018-11-26 04:54:30","Washington, DC",211,"2018-11-26 04:48:01","3917 Blaine St NE 10000008016, DC 20019","$410,000","Jan 2, 2018","$410,000",,,"Thomas Faison, RE/MAX Allegiance","William Gonzales, Compass",Townhouse,Benning,"Washington County",3,"2 / 1","1,064","0.1 acres",0
212,1,"2018-11-26 04:54:30","Washington, DC",212,"2018-11-26 04:48:01","24 53rd St SE 10000008016, DC 20019","$409,900",,,,,,,,,,,,,,
213,1,"2018-11-26 04:54:30","Washington, DC",213,"2018-11-26 04:48:01","1340 Nicholson St NW #3 10000008016, DC 20011","$400,900","Dec 29, 2017","$400,900",,,"Aron Schultz, McWilliams/Ballard Inc.","Beth Borenstein, Compass","Single Family","Brightwood Park","Washington County",2,"2 / 0",0,"0 acres",0
214,1,"2018-11-26 04:54:30","Washington, DC",214,"2018-11-26 04:48:01","519 Lebaum St SE 10000008016, DC 20032","$399,900","Jan 11, 2018","$399,900",,,"Dale Mattison, Long & Foster Real Estate, Inc.","Maurice Berry, Washington Realty Centre, LLC.","Single Family","Congress Heights","Washington County",3,"2 / 1","2,100","0.09 acres",0
215,1,"2018-11-26 04:54:30","Washington, DC",215,"2018-11-26 04:48:01","1340 Nicholson St NW #6 10000008016, DC 20011","$399,900","Dec 29, 2017","$399,900",,,"Aron Schultz, McWilliams/Ballard Inc.","Jenna Taheri, Harper & Ryan Real Estate, Inc.","Single Family","Brightwood Park","Washington County",2,"2 / 0",0,"0 acres",0
216,1,"2018-11-26 04:54:30","Washington, DC",216,"2018-11-26 04:48:01","1245 13th St NW #1012 10000008016, DC 20005","$385,000","Jan 3, 2018","$385,000",,,"Melissa Patriarca, Metro Realty VA, LLC","Gitika Kaul, Wydler Brothers MD01, LLC",Condo,Downtown,"Washington County",1,"1 / 0",660,"0 acres",0
217,1,"2018-11-26 04:54:30","Washington, DC",217,"2018-11-26 04:48:01","1930 Bennett Pl NE 10000008016, DC 20002","$385,000","Jan 29, 2018","$385,000",,,"Paul Madsen, Long & Foster Real Estate, Inc.","Tanya Glover, RealtyKA LLC",Townhouse,"Carver Langston","Washington County",3,"1 / 0","1,208","0.03 acres",0
218,1,"2018-11-26 04:54:30","Washington, DC",218,"2018-11-26 04:48:01","1301 20th St NW #402 10000008016, DC 20036","$365,000","Jan 9, 2018","$365,000",,,"Roberta Theis, Compass","Daniel Register, RE/MAX 2000, REALTORS",Condo,"Dupont Circle","Washington County",1,"1 / 0",562,"0 acres",0
219,1,"2018-11-26 04:54:30","Washington, DC",219,"2018-11-26 04:48:01","2120 Vermont Ave NW #3 10000008016, DC 20001","$362,500","Jan 17, 2018","$362,500",,,"Karim Fadli, Keller Williams Capital Properties","Michael Fowler, Compass",Condo,"Howard University","Washington County",1,"1 / 0",596,"0 acres",0
220,1,"2018-11-26 04:54:30","Washington, DC",220,"2018-11-26 04:48:01","5013 Ivory Walters Ln SE 10000008016, DC 20019","$360,000","Dec 29, 2017","$360,000",,,"Patricia Okolo, Windows Over Washington Realty Group, LLC","Walter Bowman, Keller Williams Capital Properties","Single Family","Marshall Heights","Washington County",3,"2 / 1",0,"0 acres",0
221,1,"2018-11-26 04:54:30","Washington, DC",221,"2018-11-26 04:48:01","1340 Nicholson St NW #T2 10000008016, DC 20011","$359,900","Jan 3, 2018","$359,900",,,"Aron Schultz, McWilliams/Ballard Inc.","David Getson, Compass","Single Family","Brightwood Park","Washington County",2,"2 / 0",0,"0 acres",0
222,1,"2018-11-26 04:54:30","Washington, DC",222,"2018-11-26 04:48:01","5318 Jay St NE 10000008016, DC 20019","$349,000","Jan 10, 2018","$349,000",,,"Michele Collison, Long & Foster Real Estate, Inc.","Yemesrach Mengistu-Gunn, Coldwell Banker Residential Brokerage","Single Family",Burrville,"Washington County",3,"2 / 1","1,315","0.06 acres",0
223,1,"2018-11-26 04:54:30","Washington, DC",223,"2018-11-26 04:48:01","1232 16th St NE #2 10000008016, DC 20002","$345,000","Dec 29, 2017","$345,000",,,"Jennifer Smira, Compass","John Coplen, Evers & Company Real Estate, Inc.","Single Family",Trinidad,"Washington County",2,"2 / 0",0,"0 acres",0
