ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
873,"2018-05-20 16:46:45",KOLBENSCHMIDT,50013719,
1046,"2018-05-20 18:42:29",BIRTH,5063*,*
1051,"2018-05-20 18:42:24","ORIGINAL IMPERIUM",3072*,*
1052,"2018-05-20 17:26:48",OSSCA,1327*,*
1075,"2018-05-20 17:25:52",AUGER,6628*,*
1082,"2018-05-20 18:49:59",SAMPA,040.2**,**
1227,"2018-05-20 17:25:49",METZGER,23170**,**
1235,"2018-05-19 22:47:08",PIERBURG,"4.02003 .15 .0",
1246,"2018-05-20 04:56:30","KAVO PARTS",DFP-55**,**
1251,"2018-05-20 18:52:22",FEBEST,95GAY-405608**X,**X
1252,"2018-05-19 19:03:14",GSP,5122**,**
1257,"2018-05-20 17:17:14",LYNXAUTO,LR4*D,*D
1258,"2018-05-20 16:41:39",MDR,MCF-3LR1,
1280,"2018-05-20 18:58:12",MALO,1057P,
1295,"2018-05-19 19:03:46",OCAP,12256**,**
1298,"2018-05-20 18:43:04",OPTIMAL,F8-5534,
1314,"2018-05-20 16:31:17",GOODWILL,"AG 37* *K CFC",**KCFC
1332,"2018-05-20 16:46:57","ALCO FILTER",MS-6011,
1334,"2018-05-20 18:40:10",BOSCH,"1 987 470 511",
1335,"2018-05-20 16:45:46","FIL FILTER","HC 7067",
1339,"2018-05-20 16:41:39","SAKURA AUTOMOTIVE",CAC-30060,
1353,"2018-05-20 16:40:40",KAISHIN,A20163,
1357,"2018-05-20 16:41:39","1A FIRST AUTOMOTIVE",K30136,
1358,"2018-05-20 16:46:45","MULLER FILTER",FC165,
1370,"2018-05-17 10:07:07",FONOS,2097*,*
1388,"2018-05-20 06:57:39",CAUTEX,2070**,**
1401,"2018-05-20 18:24:01",TRICLO,1643**,**
1428,"2018-05-17 10:06:55",FENNO,P1**CAT,**CAT
1436,"2018-05-17 10:06:55",SIGAM,1515*,*
1469,"2018-05-17 10:06:55",IMASAF,18.10.**,**
1472,"2018-05-17 08:50:36",TESH,110185,
1474,"2018-05-17 08:50:36",ANSA,"VL 7109",
1477,"2018-05-17 10:06:47",DINEX,7437*,*
1480,"2018-05-20 04:48:49",HUTCHINSON,DB02**,**
1485,"2018-05-17 08:50:36",ROSI,13309,
1486,"2018-05-19 21:33:20",SASIC,92360**,**
1493,"2018-05-20 18:56:06",LEMFORDER,1453*,*
1510,"2018-05-20 17:23:05","PETERS ENNEPETAL","030 001-**",**
1514,"2018-05-19 22:07:58",EBERSPACHER,90.006.05,
1539,"2018-05-20 18:43:08",BOGE,88-197-A,
1556,"2018-05-20 18:41:08","BORG & BECK",BSK73**,**
1557,"2018-05-20 18:41:08","FIRST LINE",FSK73**,**
1562,"2018-05-18 02:38:33",BU,700030,
1563,"2018-05-20 18:25:57",BUGIAD,BSP203**,**
1564,"2018-05-18 02:38:33","MOTAIR TURBOLADER",580031,
1570,"2018-05-20 18:22:26",BSG,"BSG 90-922-0**",**
1580,"2018-05-20 04:47:03",THERMOTEC,DAW0**TT,**TT
1633,"2018-05-17 08:26:21",POLMO,16.1*,*
1643,"2018-05-20 16:21:06",PARTS-MALL,PMA-C**,**
