company_x_job.id,company.id,company.ts,company.title,job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
1162,7,"2020-12-15 10:44:59",,1162,"2021-03-21 09:14:27",外卖员8千包吃包住配车,三孝口,8000-12000元/月,8000,12000,普工,不限,不限,,,2,"2021-03-21 09:14:26",服务员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2154,7,"2020-12-15 10:44:59",,2154,"2021-03-21 09:20:30",睡到自然醒工作8小时高薪,科学大道,8000-13000元/月,8000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2155,7,"2020-12-15 10:44:59",,2155,"2021-03-21 09:20:30",8小时轻松自由高薪送餐员,三孝口,6000-9000元/月,6000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2180,7,"2020-12-15 10:44:59",,2180,"2021-03-21 09:20:30",送餐员高薪资0押金0费用,奥体中心,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2407,7,"2020-12-15 10:44:59",,2407,"2021-03-21 09:21:34",美团直招配车包住月入w加,四季花海,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2551,7,"2020-12-15 10:44:59",,2551,"2021-03-21 09:22:17",八千一万两万就看你干不干,宁国路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2570,7,"2020-12-15 10:44:59",,2570,"2021-03-21 09:22:17",没学历技术照样拿高薪,元一名城,8000-13000元/月,8000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2742,7,"2020-12-15 10:44:59",,2742,"2021-03-21 09:22:50",骑车兜风不早起不受气,三孝口,8000-13000元/月,8000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2896,7,"2020-12-15 10:44:59",,2896,"2021-03-21 09:23:21",乘风破浪的哥哥,三孝口,8000-12000元/月,8000,12000,迎宾/接待,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2897,7,"2020-12-15 10:44:59",,2897,"2021-03-21 09:23:21",送餐员自由包吃住车月9k,肥东新城,8000-13000元/月,8000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
9,9,"2020-12-15 10:44:59",,9,"2020-12-15 10:44:59",小吃店店长5k5起,芜湖路,5500-8000元/月,5500,8000,餐饮管理,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
10,10,"2020-12-15 10:44:59",,10,"2020-12-15 10:44:59",驻店星巴克派送员包车,胜利路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
11,11,"2020-12-15 10:44:59",,11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
41,11,"2020-12-15 10:44:59",,41,"2020-12-15 10:44:59",日结200/天可短期送餐,翡翠湖,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
912,11,"2020-12-15 10:44:59",,912,"2021-03-21 09:20:17",生活配送员+配车包住就近,静安新城,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
913,11,"2020-12-15 10:44:59",,913,"2021-03-21 09:20:17",8小时上班自由来钱快,南艳湖,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
921,11,"2020-12-15 10:44:59",,921,"2021-03-21 09:13:57",包住直接上岗+就近,清溪路,8000-10000元/月,8000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
923,11,"2020-12-15 10:44:59",,923,"2021-03-21 09:13:57",外卖配送员就近接单,明珠广场,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2047,11,"2020-12-15 10:44:59",,2047,"2021-03-21 09:20:17",不熬夜不受气送餐轻松自由,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2217,11,"2020-12-15 10:44:59",,2217,"2021-03-21 09:20:31",春夏旺季急招骑手一天一结,淮河路…,8000-10000元/月,8000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2225,11,"2020-12-15 10:44:59",,2225,"2021-03-21 09:20:31",挑战高工资来做配送员,莲花路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2228,11,"2020-12-15 10:44:59",,2228,"2021-03-21 09:20:31",瑶海区聘送餐员月8k配车,明光路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2229,11,"2020-12-15 10:44:59",,2229,"2021-03-21 09:20:31",8小时跑腿+月入过万,火车站,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2232,11,"2020-12-15 10:44:59",,2232,"2021-03-21 09:20:31",进厂不如来送餐轻松自由,大蜀山,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2450,11,"2020-12-15 10:44:59",,2450,"2021-03-21 09:21:34",全城招募送餐员+配车住,合工大,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2453,11,"2020-12-15 10:44:59",,2453,"2021-03-21 09:21:34",工地搬砖累来送餐月入过万,191…,8000-11000元/月,8000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2454,11,"2020-12-15 10:44:59",,2454,"2021-03-21 09:21:34",工作轻松+包住配车+送餐,火车站,7000-11000元/月,7000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2459,11,"2020-12-15 10:44:59",,2459,"2021-03-21 09:21:34",送餐员包住配车+挣大钱,高铁南站,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
12,12,"2020-12-15 10:44:59",,12,"2020-12-15 10:44:59",包吃住4200餐厅服务员,长江西路,3900-6000元/月,3900,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
343,12,"2020-12-15 10:44:59",,343,"2020-12-15 10:45:01",诚招服务员4100包吃住,长江西路,4000-7000元/月,4000,7000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1183,12,"2020-12-15 10:44:59",,1183,"2021-03-21 09:14:27",服务员4000月休4天,长江西路,3900-6500元/月,3900,6500,服务员,不限,不限,,,2,"2021-03-21 09:14:26",服务员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2307,12,"2020-12-15 10:44:59",,2307,"2021-03-21 09:20:31",服务员4000月休4天,长江西路,3900-6500元/月,3900,6500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
13,13,"2020-12-15 10:44:59",,13,"2020-12-15 10:44:59",聘酒店服务员高薪6千+,天鹅湖,4500-6000元/月,4500,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
327,13,"2020-12-15 10:44:59",,327,"2020-12-15 10:45:01",聘庐州太太年前短期工五千,四牌楼,4000-6000元/月,4000,6000,迎宾/接待,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1832,13,"2020-12-15 10:44:59",,1832,"2021-03-21 09:18:42",急招后厨勤杂工打荷包吃住,庐阳区,3500-5500元/月,3500,5500,后厨,不限,不限,,,5,"2021-03-21 09:18:41",后厨,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
14,14,"2020-12-15 10:44:59",,14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
138,14,"2020-12-15 10:44:59",,138,"2020-12-15 10:45:00",没钱没面子赚快钱回家过年,城隍庙,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
239,14,"2020-12-15 10:44:59",,239,"2020-12-15 10:45:00",不熬夜+无需经验+派单,太宁路口,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
247,14,"2020-12-15 10:44:59",,247,"2020-12-15 22:05:02",车不愁可拎包上岗配送员,港澳广场,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
250,14,"2020-12-15 10:44:59",,250,"2020-12-15 22:05:02",只要你够努力工资你来定,省农科院,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
251,14,"2020-12-15 10:44:59",,251,"2020-12-15 22:05:02",美团站点可预支工资包住,巢湖路,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
255,14,"2020-12-15 10:44:59",,255,"2020-12-15 10:45:00",庐阳+火爆+送餐员+车住,逍遥津,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
496,14,"2020-12-15 10:44:59",,496,"2020-12-15 22:05:02",送餐员高薪又简单福利丰厚,芙蓉路,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
537,14,"2020-12-15 10:44:59",,537,"2020-12-15 22:05:02",送餐员保底+车宿就近安排,长江中路,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
15,15,"2020-12-15 10:44:59",,15,"2020-12-15 10:44:59",收银迎宾,191…,3800-6000元/月,3800,6000,迎宾/接待,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
578,15,"2020-12-15 10:44:59",,578,"2020-12-15 22:05:02",直招传菜员包食宿2,天鹅湖,3600-5000元/月,3600,5000,传菜员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1198,15,"2020-12-15 10:44:59",,1198,"2021-03-21 09:14:27",直招服务员包食宿3,191…,3600-5500元/月,3600,5500,服务员,不限,不限,,,2,"2021-03-21 09:14:26",服务员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2512,15,"2020-12-15 10:44:59",,2512,"2021-03-21 09:22:17",服务员包食宿1,淮河路…,3600-5500元/月,3600,5500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2670,15,"2020-12-15 10:44:59",,2670,"2021-03-21 09:22:50",直招服务员包食宿3,191…,3600-5500元/月,3600,5500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
16,16,"2020-12-15 10:44:59",,16,"2020-12-15 10:44:59",包吃住诚聘前厅收银,莲花路,3500-4500元/月,3500,4500,预订员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
17,17,"2020-12-15 10:44:59",,17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
111,17,"2020-12-15 10:44:59",,111,"2020-12-15 22:05:01",超市专送配车就近安排,望江西路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
