property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
13,"2017-12-25 05:13:34","2 Bedroom Duplex in General Alberts Park","Duplex in the park!!!!Remax is proud to bring you this gorgeous duplex situated in the quiet area of General Albertspark.This property offers you two good sized bedrooms which are both tiled and complemented by a modern bathroom with a lovely corner bath.Downstairs there is a nice open plan lounge dining room area as well as a lovely cherrywood kitchen with good storage space.Private pet friendly garden rounds up this property and makes it perfect just for you.Call Michelle today to view this unit","R 7 200",2,1,,,,,,RR1654974,0,0
14,"2017-12-25 05:13:37","3 Bedroom Garden Cottage in Brackendowns","Lovely 2 bedroom home with a loft that can be used as a third room on shared property. Open plan lounge, dining room kitchen. Carport for two cars. Electric fencing and alarm system linked to local security company. Access to swimming pool. Rent is R9000 per month excl water and lights. 1 month deposit required.Regret no dogs allowed.Available 1 December 2017","R 8 500",3,1,,,,,,RR1654969,0,0
15,"2017-12-25 05:13:44","3 Bedroom Cluster in Meyersdal","Neat modern Cluster in a secure complex of 6 units. Open Floor plan with new hob and oven. Freshly painted, laminated flooring. Private Jacuzzi with cover including garden service. Double garage leading into unit. Enclosed area with 24h guard, electric fencing, CCTV cameras, armed response.Key Property Features3Bedrooms2Bathrooms1Dining Areas1En-suite2Garages1Lounges1Open ParkingsAccess GateBICElectric FencingEntrance HallFamily Tv RoomFencedGardenIntercomKitchenPatioPoolSatelliteSecurity PostStudy","R 15 000",3,2,,,,,,RR1654956,0,0
16,"2017-12-25 05:13:55","4 Bedroom House in Meyersdal","This beautiful new modern home not to be missed.!!!!! Be the first to view it !!!4 x Bedroom with BIC2 x En SuiteDining room2 x LoungesKitchenGuest ToiletEntrance HallIt has a small garden, with Build in braai Entertainment AreaDouble GarageThis property has stunning views","R 28 000",4,3,,,,,,RR1654935,0,0
17,"2017-12-25 05:13:57","4 Bedroom House in Meyersdal","Ideal for the kids and entertainer! This home offers 4 bedrooms all en-suite with modern bathroom finishes, each bedroom has separate balcony and stunning view, guest toilet, pajama lounge, open plan lounge, dining room, family room and stunning kitchen with gas stove, separate scullery, gas fire place and wood fireplace, study, patio, heated pool, large garden, domestic quarters, 3 automated garages and alarm system.Available - Immediately","R 40 000",4,4,,,,,,RR1654913,0,0
18,"2017-12-25 05:14:05","3 Bedroom Townhouse in Randhart","Available from1 January 2018Deposit R7,5003 Bedroom apartment on the 2nd floor in a well managed complex.Open plan lounge with a balcony.Open plan kitchen.2 undercover parkings.Pool in complex.Close to shops and scools","R 6 700",3,1,"25 Erindale 8 Venter","89 m²",,,,RR1654766,-26.2962,28.11597
19,"2017-12-25 05:15:12","2 Bedroom Apartment in Meyersdal","A spacious open planned upstairs apartment available immediately for long term lease. The unit is tiled throughout, there is a modern kitchen with space for 2 under counter appliances. The lounge area leads to a well sized balcony. Please note there is only 1 parking and visitors have to park outside according to the complex rules. There is 24 hour security and a communal swimming pool. Regret no pets allowed. Call today to secure!","R 7 500",2,2,"23 Nottinghill 10 Dj Theron Crescent",,,,,RR1654737,-26.294664,28.104394
20,"2017-12-25 05:15:16","1 Bedroom Garden Cottage in Randhart","Comfortable Spacious 1 Bedroom ApartmentFeatures :1x Bedrooms1x Bathroom1x Open Parking1x Lounge1x KitchenBuit- In CupboardsPets Allowed (Small Pets Allowed )Electricity and Water IncludedAvailable Immediately","R 4 500",1,1,,,,,,RR1654575,0,0
21,"2017-12-25 05:15:22","2 Bedroom Flat in New Redruth","3 bedroom flat to let in secure blockFeatures :3 Bedroom2 bathroom1 Covered ParkingBuilt In CupboardsKitchenPatioNo Pets AllowedGood SecurityVery good condition. Walking distance to shopping center with good shops .Easy access to high ways. Covered parking. Big private patio.Available from 01/01/2018","R 8 200",2,2,,"102 m²",,,,RR1654457,0,0
22,"2017-12-25 05:15:29","3 Bedroom Cluster in Meyersdal Nature Estate","BRAND NEW!! Never been lived in.Free standing 3 Bedroom/2 bathroom Cluster with very modern finishes inside of the secure and sought after Meyersdal Nature Estate (Leadwood).3 spacious tiled Bedrooms (1 en-suite)- all with built in cupboards,Bathroom 1:Bathtub,toilet,shower,basin on vanity cupboard.Bathroom 2:toilet,shower,basin on vanity cupboard.Modern kitchen:Granite tops,oven,extractor,4 PLate Gas hob,Lots of cupboard space.Double Motorised garage,Extra visitors parking available.Provisioned for Washing machine (in Garage), tumble dryer (in Garage) and dishwasher (in Kitchen).Curtain rails installed.Installed washing line.Energy efficient:Heat pump for the geyser,Energy saving lights throughout.Prepaid electricity,Extra plug points throughout,Extra TV point in the main bedroom.Patio and large garden area (Pet friendly - Dogs allowed),No maintenance required on garden, garden services is included.Intercom system with main gate,Fibre Internet services available.Access to nature Hiking trails, mountain biking trails, tennis courts, Nature Estate club house.2km to Meyersdal Virgin Active.7km to Mall of the South2.5km to N12 HighwayExcelent SecurityEnjoy the relaxed Estate living lifestyle...","R 15 000",3,2,,"155 m²",,"255 m²",,RR1654352,0,0
23,"2017-12-25 05:15:36","1 Bedroom Garden Cottage in Brackendowns","This is quite a lot of space for little moneyThis Cottage is very neat and secure with own entrance. Has one bedroom and one bathroom perfect for single person, new couples to settle down or even a retired pensioner looking for secure living. It''s a spacious unit. Has an open plan kitchen. This is the place you are looking for not in an overcrowded complex.","R 4 200",1,1,,"48 m²",,,,RR1654173,0,0
24,"2017-12-25 01:31:44","3 Bedroom Townhouse in Bedfordview",,"R 12 000",3,2,"The Oaks",,,,,,,
25,"2017-12-25 01:31:44","3 Bedroom Townhouse in Bedfordview",,"R 12 000",3,2,"The Oaks",,,,,,,
26,"2017-12-25 05:15:47","1 Bedroom Townhouse in Bedfordview","64m2 Townhouse in Bedfordview (near Reddam High School)1 x Bedroom1 x Bathroom1 x Lounge/Dining Room1 x Kitchen1 x Undercover Parking1 x PatioSecure complex with access gate, security post, electric fencing. Also includes:Pool areaSquash courtTennis courtAvailable from 1 November 2017","R 6 800",1,1,,"64 m²",,,,RR1563474,0,0
27,"2017-12-25 05:15:52","3 Bedroom Duplex in Bedfordview","This penthouse is situated in a luxury upmarket complex with all life style amenities imaginable, offers 24hrs security.The apartment offers 3 bedroom and 3 bathrooms.Kitchen includes build in fridge, dishwasher and a place for washing machine with water & electricity prepaid meters and a laundromat on site, and a open plan living area opens on to a lovely balcony with a spectacular view.","R 18 000",3,3,,,,,,RR1550624,0,0
28,"2017-12-25 05:15:56","1 Bedroom Apartment in Bedfordview","Upmarket fully furnished, one bedroom apartment situated in the Bedford Square.Cleaning and laundry service available.Excellent 24 hour security as well as secure underground parking with lift that take you directly to the unit.A quiet and secure building*Granite kitchen*Underfloor heating in the bathroom.The sophistication of modern architecture with focus on security & the added convenience of this location enables you to be at the heart of an upmarket shopping complex where you are in secure walking distance from two cinemas, a wide variety of bank institutions, various cafés and restaurants, planet fitness gym & lots more to meet your every desire. Other facilities include beauty therapy, department stores as well as upmarket boutiques and much more only an elevator trip away.","R 10 000",1,1,,,,,,RR1541511,0,0
29,"2017-12-25 05:16:16","3 Bedroom Flat in St Andrews","St Andrews So secure - well maintained 4 bed apartment.This spacious unit in St. Andrews has character and warmth. It offers 4 bedrooms or 3 bedrooms and a study/family room. Soak in the sun at the communal pool or take a walk around the beautiful communal garden. Excluding electricity. No PetsExcellent security and visitors parking.Senderwood shops are a stone’s throw away. Close proximity to Eastgate shopping centre, Dowerglen, Linksfield, major motorways and shcools. – Experience living in this neighborhood!","R 13 000",3,2,207,"195 m²",,,,RR1312308,0,0
30,"2017-12-25 05:16:20","3 Bedroom Townhouse in Bedfordview","Located on the 1st floor offers3 bedrooms with en-suite bathrooms,Each room has also a small balcony.The Living & Dining room faces directly the outdoor pool area and theTenants have direct access to the pool area from the dining/living room aswell. In this area there is a cupboard, a TV, a sofa.Separately there is also a small kitchen area.The unit is fully furnished.The property is located in a very secure and upmarket area parking isavailable at the property.Please note we offer SHORT and LONG term RENTALSR 19 000 per month inclusive of water, electricity as well as servicing once a week. ( Max of 4 adults to occupy this unit)Available Immediately","R 19 000",3,3,,,,,,RR1655054,0,0
31,"2017-12-25 05:16:24","4 Bedroom House in Bedfordview","Elegant and spacious house situated on Nicol Road in Bedfordview. This stunning house offers 4 bedrooms. 4,5 bathrooms, 2 of which are en-suite. There is a double garage, a nice sized pool with a luscious garden, as well as a braai area. The house also comes with a maid''s quarters. The modern kitchen has gas stoves and a separate pantry area. Inside the house is also a storage room which leads into the garage. The beautiful spiral staircase leads upstairs to another lounge area with a balcony. The house has 3 balconies and 2 en-suites, both with shower and a spa bath. Electric fencing as well as an intercom system with a camera for added secur","R 32 000",4,4,,"1086 m²",,,,RR1655042,0,0
32,"2017-12-25 05:16:29","2 Bedroom House in Bedford Park","In the lively suburb of Bedfordview this apartment features 3 round swimming pools and a state of the art gym. The apartment is fitted with stainless steel Whirlpool appliances.The Mont Blanc Heights Apartments offers an extensive spa with a sauna, a steam room and a soothing Jacuzzi. For some outdoor activity one can find a volleyball court and a putting green.The apartment is a stunning example of modern architecture, ideally situated with all local areas a stone throw away, a mere fifteen minutes drive from OR Tambo International Airport. The Eastgate shopping Centre a short drive away, Bedford Shopping Centre and Bedfordview Clinic are both within walking distance. 10 km from the centre of Johannesburg.You can play billiards at the property, and car hire is available. Sandton City Shopping is 11 km from the apartment, while Gold Reef City and Casino is 12 km.Meticulous attention to security, a much sought after apartment with emphasis to an endearing lock-up-and-go lifestyle.There is a concierge service which can help with all areas of local knowledge.The apartment is elegantly finished with porcelain tiles and wooden Venetian blinds. The bathroom features a minimalist décor and frameless shower. The apartment offers a panoramic view of the Johannesburg skyline.Other facilities offered are shuttle service (surcharge), Tour desk, baby sitting/child services , laundry, dry cleaning and ironing services.Fully furnishedLiving room & KitchenetteSatellite TelevisionInternet and Telephone access2 parking bays (1 underground, 1 ground level)Lock up and go lifestyle24 Hour SecurityConcierge 24 hourAmenities:Fully equipped gymSauna, Steam & JacuzziPool Deck (3 pools), Beach Volleyball and putting courseClub houseUnlimited Wifi AccessAVAILABLE IMMEDIATELY","R 14 500",2,1,,,,,,RR1655031,0,0
33,"2017-12-25 05:16:38","3 Bedroom Cluster in Bedfordview","ULTRA MODERN UPMARKET CLUSTER UNIT IN NEWLY DEVELOPED COMPLEXThis secure cluster unit within a centrally located boomed off road comprises of 3 bedrooms, 2.5 bathrooms with an upstairs pyjama lounge. Large open plan lounge with gas fireplace, dining room and modern kitchen with gas hob. Stacking doors leading onto garden and a covered patio with gas braai. Double garage.","R 22 000",3,2,,,,,,RR1654933,0,0
34,"2017-12-25 05:16:47","2 Bedroom Townhouse in Bedfordview","Modern Clean Centrally Located affordable living Unit in Bedfordview.The complex is situated 2 minutes from major highways and close to Eastgate shopping centre and Bedford shopping centre.It also has a clubhouse with a gym and pool,.24 hour security and access control2x Bedrooms2x BathroomsBuilt in CupboardPlumbing Kitchen for appliancesLock up garageCovered parking bayOpen living with balconMot pet friendlyExcluding water electricity on a monthly bill- no prepaid metres1 month deposit plus R1000 deposit for water and electricityAvailable 1st February","R 9 000",2,2,,,,,,RR1654803,0,0
35,"2017-12-25 05:16:53","2 Bedroom Apartment in Bedford Gardens","Executive, safe living in Bedford Square in sought-after, quiet corner unit to rent directly from the owner.Tastefully furnished and fully catered 2-Bedroom apartment (121 sqm) with a wrap-around balcony and floor to ceiling glass featuring panoramic views over Upper Bedfordview (2nd floor).Master bedroom with full en-suite bathroom.Underfloor heating in living areas and bathrooms. Air conditioning in the master bedroom and living room.24/7 access control and security including 2 undercover allocated parkings.The rental includes the levy, a trusted domestic service twice a week and all the creature comforts including - wide screen TV with HDPVR in the lounge, second TV in the master bedroom and a full DSTV package. High speed fiber Internet access options available.Would suit the executive professional, who is looking for a safe and convenient home, and discounts can be agreed for long term corporate rentals. Becomes available end of August 2017. Great opportunity!Kingsley is the quiet side of Bedford Square, yet offers easy and secure access to the upmarket Shopping Centre which includes a Planet Fitness Mega Gym, movie theatres and a variety of restaurants and upmarket shopping.Bedford Square/ Bedfordview is centrally located - 15min to O.R. Tambo Airport, Sandton and industries in East Rand.","R 21 000",2,2,,"121 m²",,,,RR901725,0,0
36,"2017-12-25 05:17:08","4 Bedroom Apartment in St Andrews","Stunning airy apartment in beautiful complex set within gardensThis is a 209m2 apartment which boasts 3/4 large bedrooms, 1 en suite, a separate dining room and loungeplus a fourth room which can be used either as a bedroom, playroom or study. The kitchen is large, witha pantry and breakfast nook. This apartment has many more extras, pet friendly, as well as 2 underground parking.Situated in stunning manicured gardens, and large communal pool. Close to 5 major schools.","R 14 500",4,2,,"209 m²",,,,RR1654563,0,0
37,"2017-12-25 05:17:14","1 Bedroom Apartment in Bedfordview","Situated in the sought after Bedford Sqaure on the 4th floor is a 1 bedroom, 1 bathroom fully furnished apartment.Open plan lounge and fully equipped kitchen.This apartment has modern finishes and provides a luxurious and easy lifestyle. Being situated close to all amenities that Bedford Square Shopping Centre has to offer.Restaurants, plant fitness, cinemas, Woolworths, Pick n Pay and many more stores right on your door step. Easy access to residential parking, a covered parking allocated for the apartment. There is a 24 hour concierge on the premises and excellent security.Easy access to main highways, 15 minutes away from O.R Tambo International Airport & a 20 minute drive to Sandton City.Its a must view!","R 15 000",1,1,,,,,,RR1654037,0,0
38,"2017-12-25 05:17:20","3 Bedroom Apartment in Bedfordview","EXQUISITE FULLY FURNISHED 3 BEDROOM APARTMENTFully Furnished 3 bedroomed unit (Penthouse) situated in the hub of Bedfordview.Walking distance to shopping centres.Facilities offered swimming pool, gym, coffee shop and Wi-Fi connectivity.3 Bedrooms3 Bathrooms3 Covered Parkings1 Dining Areas1 LoungesAir ConBalconyElectric FencingGymKitchenPoolScenic ViewSecurity Pos","R 23 500",3,3,". The Nicol . Nicol Road","150 m²",,,,RR1654040,0,0
39,"2017-12-25 05:17:51","2 Bedroom Duplex in Bedfordview","A well positioned duplex apartment comprising of up stairs : two ensuite bedrooms and down stairs: open plan lounge, dining and kitchen areas. Pet friendly with private courtyard. Comes with one garage and one car port. This prime location is walking distance to Eastgate Mall and Bedford Centre and is close to private schools in the area such as Reddam House.This duplex is one of four apartments on the property. The location (on Arbroath Road) offers easy access to Gilooly''s interchange (R24 and N3) with OR Tambo practically 10 minutes away.Occupation January 1, 2018. Call to view.","R 10 900",2,2,"28b Arbroath Road",,,,,RR1653865,-26.1818035815168,28.1231117248535
40,"2017-12-25 05:18:01","2 Bedroom Garden Cottage in Bedfordview","Large Duplex in the heart of BedfordviewThis beautiful units consists of 2 bedrooms, both bathrooms ensuite. The living area islarge with an open plan kitchen, breakfast nook and scullery. The Unit has a private court yardand is pet friendly. One garage and parking space for cars.","R 10 900",2,2,,,,,,RR1653772,0,0
41,"2017-12-25 05:19:13","3 Bedroom House in Bedfordview","Gorgeous three Bedroom,Two and a half bathroom unit for sale in Morninghill.Open plan dining roomLounge.Newly refurbished kitchen.Private garden.Maids quarters,Pet friendly.Listing Agents","R 17 500",3,2,,"241 m²",,,,RR1653736,0,0
42,"2017-12-25 05:19:20","3 Bedroom Townhouse in Bedford Gardens","Property DescriptionEdit DescriptionLocation, location, location. This 3 bedroom, 2 bathroom duplex unit is perfect for a small family or young professional couple. Situated within walking distance of Bedford Center mall and the newly renovated Eastgate shopping centre, everything you need is close at hand.Schools we got ''em - Reddam House just down the Road, Assumption Convent just up the road. Jeppe Boys and Girls 10 minutes away.Shopping centre''s galore - Restaurants and Entertainment are within easy reach.Bedford Place is a well managed, well maintained complex with 24-hr manned security. Each unit has a small patio area and a washing and drying area. There is a pool and clubhouse in the complex.","R 10 000",3,2,,"104 m²",,,,RR1653555,0,0
43,"2017-12-25 05:19:26","2 Bedroom Apartment in Bedfordview","Upstairs Apartment in secure and well maintained complex. Very central with easy access to shopping malls and highways.Two nice size bedrooms, 1 full bathroom en-suite, dining room which can also be used as a study or TV room, spacious lounge, enclosed patio. Cozy kitchen fits 2 appliances.There is under cover parking for 2 small vehicles to park in tandem, ample visitors parking. The complex offers a communal pool with braai facility.","R 7 500",2,1,"000 Villa Toscana 000 Hope Hughes","76 m²",,,,RR1653158,-26.17782,28.13054
44,"2017-12-25 05:19:29","2 Bedroom Apartment in Essexwold","Spacious unit offers 2 bedrooms 2 bathrooms. Kitchen with a dining area and a spacious lounge opening to a small balcony. Parquet floors. Garage. All in a secure complex within a boomed area. Pet friendly for a cat only. Available immediately...Call now for a viewing....","R 7 500",2,2,,,,,,RR1653152,0,0
45,"2017-12-25 05:19:44","3 Bedroom Cluster in Bedford Park","This large cluster offers 3 spacious bedrooms and 3 bathrooms. Modern open plan kitchen with a pantry, spacious dining area and lounge and sunroom that opens up onto a garden. Study, laundry room and staff quarters. 2 garages. Complex offers a sparkling pool. Safe and secure area which is perfect for a family. Pets allowed!!! Available 3 January.***CALL NOW***","R 18 500",3,3,,"360 m²",,,,RR1653129,0,0
46,"2017-12-25 05:19:47","3 Bedroom Townhouse in Bedfordview","Townhouse available in Bedfordview consisting of3 Bedrooms2 Bathrooms2 Garages24 Hour Security1 Dining AreaGardenGuest ToiletKitchen1 LoungePool","R 12 000",3,2,,,,,,RR1653095,0,0
47,"2017-12-25 05:19:54","1 Bedroom Apartment in Bedfordview","Bachelor unit available immediately!Situated in the heart of Bedfordview, close to Key West shopping center and less that 600 meters from Nicol Road.Second floor apartment comprising of one bedroom, one bathroom with a shower cubicle, Open plan lounge and kitchen.Single covered parking bay which can accommodate 2 small vehicles parking in tandem. There is a communal swimming pool, recently painted. Regret no pets allowed and ideal for single or childless couple seeking a safe and secure lock up and go apartment.","R 5 900",1,1,"000 Hope Hughes","50 m²",,,,RR1653086,-26.17604,28.13061
48,"2017-12-25 05:19:58","2 Bedroom House in Brentwood Park","2 BEDROOM SIMPLEX WITH GARAGE - VILLAGE WALK RETIREMENT VILLAGEA unique Retirement Village for people older than 50.Well managed facilities, services and security on site.Medical care facilities at the retirement village have been planned in collaboration with specialists in the field of healthcare and mid-care services to senior citizensThe state-of-the-art frail care facility is already fully operational and consists ofComplete 24 hour modern, 20 bed frail care facility on site,Home-based health care in all houses and apartments,24 Hour security with access control and panic button response,Dining room with state-of-the-art kitchen,Communal Hall,Doctors and physiotherapist consulting room,Convenience shopPost boxesHair and beauty salonShuttle serviceLaundry serviceA Unique Village A great Peace of MindMeals - 10 x 3 course meals at R48.375 = R483.75 compulsory. Excluded in the above rental.Service providers services rendered at additional costs.Medical and financial approval required before occupation.","R 7 900",2,1,"27 Village Walk Retirement Village 24 Kirschner Road","94 m²",,,,RR1634491,-26.1336799,28.2983329
49,"2017-12-25 05:20:00","4 Bedroom House in Lakefield","Old but spacious home situated in Lakefield within the boomed off area with a stunning spacious garden that does allow pets. The kitchen is neat, spacious and newly renovated, it has space for 2 under counter applainces and a double door fridge. There is parquet flooring in the whole house. The house has pre paid electricity. The lounge is very spacious and has a fireplace. The bedrooms are also very spacious with built in cupboards. The house only has 1 lock up garage and 1 carport.Vicinity:-Centralised location near shopping malls and schools. Benoni is a diverse city. It boasts more horse stables per square kilometer than anywhere in the southern hemisphere. Benoni is also the site of the Benoni Heliport, for the use of helicopters.Visitors to the town may visit the local museum, the many lakes (Benoni is known as The City Of Lakes), the Lakeside Shopping Mall (built in the shape of a Mississippi Steamboat on one of the lakes) or Northmead Square (known as the first shopping centre to bring cinemas back to Benoni) located in the Northmead suburb. Near Northmead Square is the Bunny Park, which contains hundreds of rabbits and other small animals and is aimed at entertaining children. Willowmoore Park is a provincial and One Day International Cricket venue. Sibikwa, an internationally recognised and acclaimed community theatre, has been situated in the east of the town since 1989.Lakefield Square. Near to this Square is a Wimpy Roadhouse, Planet Fitness Gym, SPCA, Opitklin Eye Hospital and the Benoni Lake Country Club. Atlas Mall is very close to Alphen Park. El Ridge shopping centre. The square @ Farramere. Sheridan shopping Centre. Oakfield shopping centre. Rebel fruit & Veg in Atlasville. Linmed Hospital. Homestead Lake. Various Service Stations, Veterinary Hospitals & various Churches.","R 11 000",4,2,,,,,,RR985455,0,0
50,"2017-12-25 05:20:23","4 Bedroom Cluster in Rynfield","This is a modern open plan house situated in a small pet friendly complex. Close to highways, schools, shopping centres.Granny Flat attached to the main house, with its own bedroom and bathroom.Study that can be used as a bedroom to make it a 5 bedroom home.Beautiful private Garden in a peaceful neighbourhood.Plenty of off road parking. 2 extra parking bays are behind lockable gates suitable for small cars or trailers.","R 20 900",4,4,"2434 O'rielly Merry Street",,,,,RR822726,-26.1498298042929,28.3379214659091
51,"2017-12-25 05:20:30","3 Bedroom House in Northmead","This large property has business rights or can be used for residential purposes. The property is big and open plan.There is also CCTV fitted, however there is no screen and the tenant needs to fit their own screen should they want to use the CCTV. This property also has 2 geysers. This home would be perfect for people that love to entertain.The home also has prepaid electricity.Vicinity:-Centralised location near shopping malls and schools. Benoni is a diverse city. It boasts more horse stables per square kilometer than anywhere in the southern hemisphere. Benoni is also the site of the Benoni Heliport, for the use of helicopters.Visitors to the town may visit the local museum, the many lakes (Benoni is known as The City Of Lakes), the Lakeside Shopping Mall (built in the shape of a Mississippi Steamboat on one of the lakes) or Northmead Square (known as the first shopping centre to bring cinemas back to Benoni) located in the Northmead suburb. Near Northmead Square is the Bunny Park, which contains hundreds of rabbits and other small animals and is aimed at entertaining children. Willowmoore Park is a provincial and One Day International Cricket venue. Sibikwa, an internationally recognised and acclaimed community theatre, has been situated in the east of the town since 1989.Lakefield Square. Near to this Square is a Wimpy Roadhouse, Planet Fitness Gym, SPCA, Opitklin Eye Hospital and the Benoni Lake Country Club. Atlas Mall is very close to Alphen Park. El Ridge shopping centre. The square @ Farramere. Sheridan shopping Centre. Oakfield shopping centre. Rebel fruit & Veg in Atlasville. Linmed Hospital. Homestead Lake. Various Service Stations, Veterinary Hospitals & various Churches.","R 20 000",3,2,,,,,,RR1618122,0,0
