model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
318,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",318,"2019-03-04 22:24:11","TRANSMISSION CASE AND COVERS"
323,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",315,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY"
324,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",316,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY (EXCHANGE)"
325,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",317,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY FIXINGS"
326,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",318,"2019-03-04 22:24:11","TRANSMISSION CASE AND COVERS"
319,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",319,"2019-03-04 22:24:22","INPUT SHAFT"
320,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",320,"2019-03-04 22:24:22",MAINSHAFT
321,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",321,"2019-03-04 22:24:22","REVERSE GEAR SHAFT"
322,56,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,56,"2019-02-22 04:32:18","M22 MANUAL TRANSMISSION",322,"2019-03-04 22:24:22","SELECTOR SHAFT AND FORK"
331,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",315,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY"
332,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",316,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY (EXCHANGE)"
333,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",317,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY FIXINGS"
334,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",318,"2019-03-04 22:24:11","TRANSMISSION CASE AND COVERS"
327,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",327,"2019-03-04 22:24:28","INPUT SHAFT"
328,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",328,"2019-03-04 22:24:28",MAINSHAFT
329,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",329,"2019-03-04 22:24:28",MAINSHAFT
330,57,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,57,"2019-02-22 04:32:18","M32 MANUAL TRANSMISSION",330,"2019-03-04 22:24:28","SELECTOR SHAFT AND FORK"
335,58,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,58,"2019-02-22 04:32:18","GEARSHIFT CONTROL - USED WITH FIVE SPEED MANUAL TRANSMISSION",335,"2019-03-04 22:24:38","GEARSHIFT LINKAGE"
336,59,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,59,"2019-02-22 04:32:18","GEARSHIFT CONTROL - USED WITH SIX SPEED MANUAL TRANSMISSION",336,"2019-03-04 22:24:44","GEARSHIFT LEVER"
337,60,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,60,"2019-02-22 04:32:18","GEARSHIFT CONTROL - USED WITH EASYTRONIC TRANSMISSION",336,"2019-03-04 22:24:44","GEARSHIFT LEVER"
338,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",338,"2019-03-04 22:24:58","ROAD WHEELS"
339,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",339,"2019-03-04 22:24:58","ROAD WHEELS"
340,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",340,"2019-03-04 22:24:58","ROAD WHEELS"
341,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",341,"2019-03-04 22:24:58","TYRE PRESSURE LABEL"
342,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",342,"2019-03-04 22:24:58","TYRE VALVES AND CAPS"
343,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",343,"2019-03-04 22:24:58","WHEEL BALANCE WEIGHTS"
344,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",344,"2019-03-04 22:24:58","WHEEL BALANCE WEIGHTS"
345,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",345,"2019-03-04 22:24:58","WHEEL BALANCE WEIGHTS"
346,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",346,"2019-03-04 22:24:58","WHEEL COVERS"
347,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",347,"2019-03-04 22:24:58","WHEEL COVERS"
348,61,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",61,"2019-02-22 04:32:18","ROAD WHEELS",348,"2019-03-04 22:24:58","WHEEL FIXINGS"
349,62,12,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS",62,"2019-02-22 04:32:18",TOOLS,349,"2019-03-04 22:25:10",TOOLS
350,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",350,"2019-03-04 22:25:31",ALTERNATOR
351,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",351,"2019-03-04 22:25:31",BATTERY
352,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",352,"2019-03-04 22:25:31","DRIVE BELT"
353,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",353,"2019-03-04 22:25:31","DRIVE BELT"
354,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",354,"2019-03-04 22:25:31","IGNITION MODULE"
355,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",355,"2019-03-04 22:25:31","IGNITION MODULE"
356,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",356,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
357,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",357,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
358,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",358,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
359,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",359,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
360,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",360,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
361,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",361,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
362,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",362,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
363,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",363,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
364,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",364,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
365,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",365,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
366,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",366,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
367,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",367,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
368,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",368,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
369,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",369,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
370,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",370,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
371,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",371,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
372,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",372,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
373,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",373,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
374,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",374,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
375,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",375,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
376,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",376,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
377,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",377,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
378,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",378,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
379,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",379,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
380,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",380,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
381,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",381,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
382,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",382,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
383,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",383,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
384,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",384,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
385,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",385,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
386,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",386,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
387,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",387,"2019-03-04 22:25:31","POWERTRAIN SENSORS AND ENGINE CONTROL MODULE"
388,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",388,"2019-03-04 22:25:31","SPARK PLUG"
389,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",389,"2019-03-04 22:25:31","SPARK PLUG"
390,64,13,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL,64,"2019-02-22 04:32:18","ENGINE AND COOLING",390,"2019-03-04 22:25:31",STARTER
