speci_value.id,speci_value.ts,speci_value.key,speci_value.value,production_speci.id,production_speci.ts,production_speci.main_key,production.id,production.ts,production.title,category.id,category.ts,category.title
27,"2018-01-04 01:38:50","Chipper Blades","4 reversible chipping blades with 4-sided adjustable anvil",6,"2018-01-04 01:38:50",Chipper/Shredder,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
28,"2018-01-04 01:38:50","Rotor Weight (lbs.)",140,6,"2018-01-04 01:38:50",Chipper/Shredder,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
29,"2018-01-04 01:38:50",Displacement,653cc,7,"2018-01-04 01:38:50",Engine,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
30,"2018-01-04 01:38:50","Drive Belt","Double Banded",7,"2018-01-04 01:38:50",Engine,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
31,"2018-01-04 01:38:50","Start Type","Electric Start",7,"2018-01-04 01:38:50",Engine,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
32,"2018-01-04 01:38:50",Make,"Subaru EH",7,"2018-01-04 01:38:50",Engine,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
33,"2018-01-04 01:38:50","Fuel Capacity","9 gal.",7,"2018-01-04 01:38:50",Engine,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
34,"2018-01-04 01:38:50","Wheel Base (In.)",44,8,"2018-01-04 01:38:50",Trailer,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
35,"2018-01-04 01:38:50",Towable,Yes,8,"2018-01-04 01:38:50",Trailer,2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
36,"2018-01-04 01:39:02","Chipper Capacity (In.)","up to 6",9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
37,"2018-01-04 01:39:02","Chipper Capacity (In.)",4-6,9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
38,"2018-01-04 01:39:02","Chipper Capacity (In.)",6,9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
39,"2018-01-04 01:39:02","L x W x H (In.)","143 x 59 x 93",9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
40,"2018-01-04 01:39:02","Weight (lbs.)",2300,9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
41,"2018-01-04 01:39:02","Chipper Disc","Cantilever 26x1/165 lbs., rotates at 1,700 rpm",9,"2018-01-04 01:39:02",Dimensions,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
42,"2018-01-04 01:39:02","Feed System",Hydraulic,10,"2018-01-04 01:39:02",Chipper/Shredder,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
43,"2018-01-04 01:39:02","Auto Feed",Yes,10,"2018-01-04 01:39:02",Chipper/Shredder,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
44,"2018-01-04 01:39:02","Chipper Chute Opening (In.)","33 x 37",10,"2018-01-04 01:39:02",Chipper/Shredder,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
45,"2018-01-04 01:39:02","Chipper Blades","4 reversible heat treated chipper blades with 4-sided adjustable anvil",10,"2018-01-04 01:39:02",Chipper/Shredder,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
46,"2018-01-04 01:39:02","Rotor Weight (lbs.)",165,10,"2018-01-04 01:39:02",Chipper/Shredder,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
47,"2018-01-04 01:39:02","Fuel Type",Diesel,11,"2018-01-04 01:39:02",Engine,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
48,"2018-01-04 01:39:02",Displacement,"1.1 Liter",11,"2018-01-04 01:39:02",Engine,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
49,"2018-01-04 01:39:02","Drive Belt","Triple Banded",11,"2018-01-04 01:39:02",Engine,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
50,"2018-01-04 01:39:02","Start Type","Electric Start",11,"2018-01-04 01:39:02",Engine,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
51,"2018-01-04 01:39:02",Make,"Kubota Diesel",11,"2018-01-04 01:39:02",Engine,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
52,"2018-01-04 01:39:02",Towable,Yes,12,"2018-01-04 01:39:02",Trailer,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
53,"2018-01-04 01:39:02",Tires,P215-75R15,12,"2018-01-04 01:39:02",Trailer,3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
54,"2018-01-04 01:39:10","Chipper Capacity (In.)",4-6,13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
55,"2018-01-04 01:39:10","Chipper Capacity (In.)","6 or more",13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
56,"2018-01-04 01:39:10","Chipper Capacity (In.)",6,13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
57,"2018-01-04 01:39:10","L x W x H (In.)","126 x 57 x 104",13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
58,"2018-01-04 01:39:10","Weight (lbs.)",1656,13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
59,"2018-01-04 01:39:10","Chipper Disc","Cantilever 26x1/165 lbs., rotates at 1,800 rpm",13,"2018-01-04 01:39:10",Dimensions,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
60,"2018-01-04 01:39:10","Feed System",Hydraulic,14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
61,"2018-01-04 01:39:10","Auto Feed",Yes,14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
62,"2018-01-04 01:39:10","Chipper Chute Opening (In.)","33 x 37",14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
63,"2018-01-04 01:39:10","Chipper Blades","4 reversible heat treated chipper blades with 4 sided adjustable anvil 4",14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
64,"2018-01-04 01:39:10","Rotor Weight (lbs.)",165,14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
65,"2018-01-04 01:39:10",Discharge,Overhead,14,"2018-01-04 01:39:10",Chipper/Shredder,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
66,"2018-01-04 01:39:10","Fuel Type",Gas,15,"2018-01-04 01:39:10",Engine,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
67,"2018-01-04 01:39:10",Displacement,"720 cc",15,"2018-01-04 01:39:10",Engine,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
68,"2018-01-04 01:39:10","Drive Belt",Triple-banded,15,"2018-01-04 01:39:10",Engine,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
69,"2018-01-04 01:39:10","Start Type","Electric Start",15,"2018-01-04 01:39:10",Engine,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
70,"2018-01-04 01:39:10",Make,"Subaru EH72",15,"2018-01-04 01:39:10",Engine,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
71,"2018-01-04 01:39:10",Towable,Yes,16,"2018-01-04 01:39:10",Trailer,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
72,"2018-01-04 01:39:10",Tires,P205-75R14,16,"2018-01-04 01:39:10",Trailer,4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
73,"2018-01-04 01:39:23","Chipper Capacity (In.)","up to 8",17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
74,"2018-01-04 01:39:23","Chipper Capacity (In.)","6 or more",17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
75,"2018-01-04 01:39:23","Chipper Capacity (In.)",8,17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
76,"2018-01-04 01:39:23","L x W x H (In.)","136 x 79 x 95",17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
77,"2018-01-04 01:39:23","Weight (lbs.)",2350,17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
78,"2018-01-04 01:39:23","Chipper Disc","30x1.25/275 lbs., rotates at 1,600 rpm",17,"2018-01-04 01:39:23",Dimensions,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
79,"2018-01-04 01:39:23","Feed System",Hydraulic,18,"2018-01-04 01:39:23",Chipper/Shredder,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
80,"2018-01-04 01:39:23","Auto Feed",Yes,18,"2018-01-04 01:39:23",Chipper/Shredder,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
81,"2018-01-04 01:39:23","Chipper Chute Opening (In.)","30 x 31",18,"2018-01-04 01:39:23",Chipper/Shredder,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
82,"2018-01-04 01:39:23","Chipper Blades","4 reversible heat treated steel chipper blades, with 4 sided adjustable anvil",18,"2018-01-04 01:39:23",Chipper/Shredder,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
83,"2018-01-04 01:39:23","Rotor Weight (lbs.)",275,18,"2018-01-04 01:39:23",Chipper/Shredder,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
84,"2018-01-04 01:39:23","Fuel Type",Gas,19,"2018-01-04 01:39:23",Engine,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
85,"2018-01-04 01:39:23",Displacement,993cc,19,"2018-01-04 01:39:23",Engine,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
86,"2018-01-04 01:39:23","Drive Belt","Triple Banded",19,"2018-01-04 01:39:23",Engine,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
87,"2018-01-04 01:39:23","Start Type","Electric Start",19,"2018-01-04 01:39:23",Engine,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
88,"2018-01-04 01:39:23",Make,"Briggs and Stratton Vanguard",19,"2018-01-04 01:39:23",Engine,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
89,"2018-01-04 01:39:23",Towable,Yes,20,"2018-01-04 01:39:23",Trailer,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
90,"2018-01-04 01:39:23",Tires,P215-75R15,20,"2018-01-04 01:39:23",Trailer,5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
91,"2018-01-04 01:39:33","Chipper Capacity (In.)","up to 8",21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
92,"2018-01-04 01:39:33","Chipper Capacity (In.)","6 or more",21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
93,"2018-01-04 01:39:33","Chipper Capacity (In.)",9,21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
94,"2018-01-04 01:39:33","Chipper Capacity (In.)",8,21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
95,"2018-01-04 01:39:33","L x W x H (In.)","136 x 79 x 95",21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
96,"2018-01-04 01:39:33","Weight (lbs.)",2225,21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
97,"2018-01-04 01:39:33","Chipper Disc","30x1.25/275 lbs., rotates at 1,600 rpm",21,"2018-01-04 01:39:33",Dimensions,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
98,"2018-01-04 01:39:33","Feed System",Hydraulic,22,"2018-01-04 01:39:33",Chipper/Shredder,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
99,"2018-01-04 01:39:33","Auto Feed",Yes,22,"2018-01-04 01:39:33",Chipper/Shredder,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
100,"2018-01-04 01:39:33","Chipper Chute Opening (In.)","30 x 31",22,"2018-01-04 01:39:33",Chipper/Shredder,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
