sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
27,"2020-06-14 09:54:01",Safety,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
28,"2020-06-14 09:54:01","Smoker'S Components",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
29,"2020-06-14 09:54:01",Personal,14,"2020-06-14 09:54:01",Merchandise,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
30,"2020-06-14 09:54:01",Exterior,15,"2020-06-14 09:54:01","Serviceable Components",2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
31,"2020-06-14 09:54:01","20 Inch",16,"2020-06-14 09:54:01",Wheels,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
32,"2020-06-14 09:54:01","Wheel Emblems",16,"2020-06-14 09:54:01",Wheels,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
33,"2020-06-14 09:54:06","Cargo Area",17,"2020-06-14 09:54:06","Cargo Management",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
34,"2020-06-14 09:54:06",Storage,17,"2020-06-14 09:54:06","Cargo Management",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
37,"2020-06-14 09:54:06",Video,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
39,"2020-06-14 09:54:06",Protection,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
40,"2020-06-14 09:54:06","Floor Mats",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
41,"2020-06-14 09:54:06","Pedal Cover",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
42,"2020-06-14 09:54:06",Protection,20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
43,"2020-06-14 09:54:06",Safety,20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
44,"2020-06-14 09:54:06","Smoker'S Components",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
45,"2020-06-14 09:54:06",Personal,22,"2020-06-14 09:54:06",Merchandise,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
46,"2020-06-14 09:54:06",Exterior,23,"2020-06-14 09:54:06","Serviceable Components",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
47,"2020-06-14 09:54:06","20 Inch",24,"2020-06-14 09:54:06",Wheels,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
48,"2020-06-14 09:54:06","Wheel Emblems",24,"2020-06-14 09:54:06",Wheels,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
49,"2020-06-14 09:54:13","Cargo Area",25,"2020-06-14 09:54:13","Cargo Management",4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
50,"2020-06-14 09:54:13",Storage,25,"2020-06-14 09:54:13","Cargo Management",4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
51,"2020-06-14 09:54:13",Audio,26,"2020-06-14 09:54:13",Electronics,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
52,"2020-06-14 09:54:13",Safety,26,"2020-06-14 09:54:13",Electronics,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
53,"2020-06-14 09:54:13",Video,26,"2020-06-14 09:54:13",Electronics,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
54,"2020-06-14 09:54:13",Appearance,27,"2020-06-14 09:54:13",Exterior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
55,"2020-06-14 09:54:13",Protection,27,"2020-06-14 09:54:13",Exterior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
56,"2020-06-14 09:54:13","Floor Mats",28,"2020-06-14 09:54:13",Interior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
57,"2020-06-14 09:54:13","Pedal Cover",28,"2020-06-14 09:54:13",Interior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
58,"2020-06-14 09:54:13",Protection,28,"2020-06-14 09:54:13",Interior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
59,"2020-06-14 09:54:13",Safety,28,"2020-06-14 09:54:13",Interior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
60,"2020-06-14 09:54:13","Smoker'S Components",28,"2020-06-14 09:54:13",Interior,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
61,"2020-06-14 09:54:13",Personal,30,"2020-06-14 09:54:13",Merchandise,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
62,"2020-06-14 09:54:13",Exterior,31,"2020-06-14 09:54:13","Serviceable Components",4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
63,"2020-06-14 09:54:13","20 Inch",32,"2020-06-14 09:54:13",Wheels,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
64,"2020-06-14 09:54:13","Wheel Emblems",32,"2020-06-14 09:54:13",Wheels,4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
65,"2020-06-14 09:54:20","Cargo Area",33,"2020-06-14 09:54:20","Cargo Management",5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
66,"2020-06-14 09:54:20",Storage,33,"2020-06-14 09:54:20","Cargo Management",5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
67,"2020-06-14 09:54:20",Audio,34,"2020-06-14 09:54:20",Electronics,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
68,"2020-06-14 09:54:20",Safety,34,"2020-06-14 09:54:20",Electronics,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
69,"2020-06-14 09:54:20",Video,34,"2020-06-14 09:54:20",Electronics,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
70,"2020-06-14 09:54:20",Appearance,35,"2020-06-14 09:54:20",Exterior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
71,"2020-06-14 09:54:20",Protection,35,"2020-06-14 09:54:20",Exterior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
72,"2020-06-14 09:54:20","Floor Mats",36,"2020-06-14 09:54:20",Interior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
73,"2020-06-14 09:54:20","Pedal Cover",36,"2020-06-14 09:54:20",Interior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
74,"2020-06-14 09:54:20",Protection,36,"2020-06-14 09:54:20",Interior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
75,"2020-06-14 09:54:20",Safety,36,"2020-06-14 09:54:20",Interior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
76,"2020-06-14 09:54:20","Smoker'S Components",36,"2020-06-14 09:54:20",Interior,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
77,"2020-06-14 09:54:20",Personal,38,"2020-06-14 09:54:20",Merchandise,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
78,"2020-06-14 09:54:20",Exterior,39,"2020-06-14 09:54:20","Serviceable Components",5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
79,"2020-06-14 09:54:20","20 Inch",40,"2020-06-14 09:54:20",Wheels,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
80,"2020-06-14 09:54:20","Wheel Emblems",40,"2020-06-14 09:54:20",Wheels,5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
81,"2020-06-14 09:54:42","Cargo Area",41,"2020-06-14 09:54:42","Cargo Management",6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
82,"2020-06-14 09:54:42",Storage,41,"2020-06-14 09:54:42","Cargo Management",6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
83,"2020-06-14 09:54:42",Audio,42,"2020-06-14 09:54:42",Electronics,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
84,"2020-06-14 09:54:42",Safety,42,"2020-06-14 09:54:42",Electronics,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
85,"2020-06-14 09:54:42",Video,42,"2020-06-14 09:54:42",Electronics,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
86,"2020-06-14 09:54:42",Appearance,43,"2020-06-14 09:54:42",Exterior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
87,"2020-06-14 09:54:42",Protection,43,"2020-06-14 09:54:42",Exterior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
88,"2020-06-14 09:54:42","Floor Mats",44,"2020-06-14 09:54:42",Interior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
89,"2020-06-14 09:54:42","Pedal Cover",44,"2020-06-14 09:54:42",Interior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
90,"2020-06-14 09:54:42",Protection,44,"2020-06-14 09:54:42",Interior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
91,"2020-06-14 09:54:42",Safety,44,"2020-06-14 09:54:42",Interior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
92,"2020-06-14 09:54:42","Smoker'S Components",44,"2020-06-14 09:54:42",Interior,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
93,"2020-06-14 09:54:42",Personal,46,"2020-06-14 09:54:42",Merchandise,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
94,"2020-06-14 09:54:42",Exterior,47,"2020-06-14 09:54:42","Serviceable Components",6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
95,"2020-06-14 09:54:42","20 Inch",48,"2020-06-14 09:54:42",Wheels,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
96,"2020-06-14 09:54:42","Wheel Emblems",48,"2020-06-14 09:54:42",Wheels,6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
97,"2020-06-14 09:54:46","Cargo Area",49,"2020-06-14 09:54:46","Cargo Management",7,"2020-06-14 08:49:03",Cascada,Buick,2017,"Base 1.6L L4 - Gas"
98,"2020-06-14 09:54:46",Storage,49,"2020-06-14 09:54:46","Cargo Management",7,"2020-06-14 08:49:03",Cascada,Buick,2017,"Base 1.6L L4 - Gas"
99,"2020-06-14 09:54:46",Audio,50,"2020-06-14 09:54:46",Electronics,7,"2020-06-14 08:49:03",Cascada,Buick,2017,"Base 1.6L L4 - Gas"
100,"2020-06-14 09:54:46",Safety,50,"2020-06-14 09:54:46",Electronics,7,"2020-06-14 08:49:03",Cascada,Buick,2017,"Base 1.6L L4 - Gas"
