day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
117,"2018-05-01 05:19:05",31.08,31.06,31.38,30.24,35.21,22.07,516.33万,3.67%,1.81%,88.68亿,1.75,21.57,27.32,24.95,2.86亿,77.73,14.63,0.36/1.16,2.07,3.74,117,"2018-05-01 05:19:05",PHM,帕尔迪,,,http://www.pulte.com,,,
118,"2018-05-01 05:19:30",32.70,32.37,33.90,32.54,47.64,18.55,1596.58万,4.20%,9.31%,57.23亿,3.34,14.78,26.16,23.94,1.77亿,77.12,14.60,0.20/0.62,1.73,1.46,118,"2018-05-01 05:19:30",X,美国钢铁,"美国钢铁公司(United States Steel Corp)成立于1901年，总部设在匹兹堡。该公司由卡内基钢铁公司和联合钢铁公司等十几家企业合并而成，先后吞并了50多家企业,曾控制美国钢产量的65％。",,http://www.ussteel.com,,,
119,"2018-05-01 05:19:45",2.94,2.90,3.10,2.90,5.21,2.60,8606.00,6.90%,0.06%,4431.15万,-0.59,-,3.92,4.13,1528.00万,61.34,5.62,-/-,0.68,9.00,119,"2018-05-01 05:19:45",DXYN,迪克希,,,,,,
120,"2018-05-01 05:20:02",105.38,105.23,105.94,103.88,120.40,61.57,14.07万,1.96%,0.59%,30.96亿,3.22,32.68,86.50,74.83,2942.50万,95.90,6.49,-/-,16.86,12.04,120,"2018-05-01 05:20:02",TREX,"Trex Company, Inc.",,,,,,
121,"2018-05-01 05:20:20",6.91,6.90,7.34,6.90,10.72,4.01,113.82万,6.38%,7.04%,1.11亿,-7.61,-,5.24,6.70,1615.80万,108.75,-19.72,-/-,-0.24,7.63,121,"2018-05-01 05:20:20",CRK,康斯托克能源,,,,,,
122,"2018-05-01 05:20:36",40.90,40.68,41.24,39.37,42.43,22.78,64.36万,4.57%,0.33%,81.55亿,0.04,9.04,31.35,28.58,2.00亿,18.08,24.09,1.10/2.70,1.29,1.82,122,"2018-05-01 05:20:36",TX,特尔尼翁钢铁,,,,,,
123,"2018-05-01 05:20:58",35.50,36.45,36.35,35.15,38.95,20.23,113.24万,3.29%,1.89%,21.85亿,-1.40,-,24.46,26.26,5995.90万,96.06,22.91,-/-,1.01,8.21,123,"2018-05-01 05:20:58",OIS,"Oil States International, Inc.",,,,,,
124,"2018-05-01 05:21:18",9.33,9.42,9.44,9.08,17.16,8.11,277.08万,3.82%,1.51%,17.25亿,2.41,3.91,14.03,13.95,1.83亿,104.48,15.94,-/-,0.86,2.12,124,"2018-05-01 05:21:18",GPOR,格尔夫波特能源,,,,,,
125,"2018-05-01 05:21:37",0.9380,0.9595,0.9380,0.8731,1.2300,0.5350,50.11万,6.76%,0.09%,5.30亿,-0.99,-,0.9700,0.8300,5.52亿,47.94,1.73,-/-,0.62,24.06,125,"2018-05-01 05:21:37",PGH,"Pengrowth Energy Corporation",,,,,,
126,"2018-05-01 05:22:02",55.11,54.72,55.29,52.98,55.29,34.95,37.97万,4.20%,1.09%,25.76亿,3.58,55.45,47.67,40.49,4692.90万,89.43,25.64,0.72/1.31,1.94,10.49,126,"2018-05-01 05:22:02",CRS,卡朋特科技,,,,,,
127,"2018-05-01 05:22:19",21.18,21.13,21.55,21.09,25.03,14.83,320.92万,2.18%,1.45%,46.82亿,0.03,704.33,19.79,19.78,2.22亿,82.94,17.09,0.16/0.76,1.16,3.13,127,"2018-05-01 05:22:19",PTEN,"Patterson-UTI Energy, Inc.",,,,,,
128,"2018-05-01 05:22:36",20.33,20.31,20.53,20.17,24.54,17.43,4.04万,1.77%,0.22%,3.79亿,-,-,21.02,21.72,1863.80万,-,-6.11,0.56/2.76,-3.51,2.77,128,"2018-05-01 05:22:36",ARD,阿里纳资源,,,,,,
129,"2018-05-01 05:22:56",2.50,2.47,2.56,2.38,12.39,2.36,317.34万,7.29%,1.62%,4.87亿,1.08,2.29,8.41,9.81,1.96亿,95.61,-5.20,-/-,-1.53,12.95,129,"2018-05-01 05:22:56",UPL,"Ultra Petroleum Corp.",,,,,,
130,"2018-05-01 05:23:10",35.37,34.65,36.49,34.49,39.70,16.75,56.20万,5.77%,0.65%,30.09亿,2.70,12.83,26.19,22.08,8683.10万,95.00,9.02,2.00/5.77,3.04,9.69,130,"2018-05-01 05:23:10",CVI,CVR能源,"CVR Energy is an independent petroleum refiner and marketer of high value transportation fuels in the Midcontinent United States. In addition, CVR Energy subsidiaries own a majority interest in and serve as the general partner of CVR Partners, LP, a producer of ammonia and urea ammonium nitrate, or UAN, fertilizers.",,http://www.cvrenergy.com,,,
131,"2018-05-01 05:23:27",10.95,10.78,11.16,10.68,12.84,7.66,319.20万,4.45%,2.27%,16.63亿,-1.02,-,10.00,10.55,1.54亿,95.04,7.60,0.32/1.68,1.09,5.48,131,"2018-05-01 05:23:27",SPN,"Superior Energy Services, Inc.",,,,,,
132,"2018-05-01 05:23:43",29.67,29.66,30.28,27.87,31.20,16.77,5.25万,8.13%,0.72%,2.15亿,1.48,28.80,20.84,19.07,726.60万,98.72,25.33,-/-,0.81,2.64,132,"2018-05-01 05:23:43",USAP,通用不锈钢和合金制品公司,,,,,,
133,"2018-05-01 05:24:03",1.29,1.29,1.37,1.29,3.10,1.23,127.76万,6.20%,0.45%,3.89亿,0.03,43.00,2.40,2.41,3.02亿,104.00,2.27,-/-,0.98,0.08,133,"2018-05-01 05:24:03",ECR,"Eclipse Resources Corporation","Eclipse Resources is an independent exploration and production company engaged in the acquisition and development of oil and natural gas properties in the Appalachian Basin. We are focused on creating stockholder value by developing our substantial inventory of horizontal drilling locations, continuing to opportunistically add to our acreage position where we can acquire assets at attractive prices and leveraging our technical and managerial expertise to deliver industry-leading results.",,http://www.eclipseresources.com,,,
134,"2018-05-01 05:24:21",7.25,7.26,7.50,7.16,7.50,3.70,6.76万,4.41%,0.31%,1.58亿,-1.44,-,4.49,4.32,2179.30万,42.25,6.80,-/-,0.65,3.82,134,"2018-05-01 05:24:21",DWSN,道森地探,,,,,,
135,"2018-05-01 05:24:35",4.60,4.56,4.60,4.50,9.59,3.61,2.02万,2.19%,0.03%,3.13亿,-0.05,-,4.42,4.42,6867.70万,-,15.90,-/-,0.26,1.58,135,"2018-05-01 05:24:35",SNDE,"Sundance Energy Australia Limited - American Depositary Shares",,,,,,
136,"2018-05-01 05:24:45",13.76,13.90,13.95,13.44,27.93,11.93,747.51万,3.67%,3.28%,34.64亿,0.85,10.37,19.12,21.76,2.49亿,97.94,23.20,0.08/0.58,0.80,4.10,136,"2018-05-01 05:24:45",RRC,"Range Resources Corporation",,,,,,
137,"2018-05-01 05:25:00",7.82,7.86,7.83,7.67,8.70,4.82,161.79万,2.04%,1.24%,11.64亿,0.29,39.30,7.34,6.27,1.48亿,88.46,10.14,-/-,0.67,2.87,137,"2018-05-01 05:25:00",HLX,螺旋能源,,,,,,
138,"2018-05-01 05:25:15",3.46,3.46,3.62,3.44,4.12,2.26,209.32万,5.20%,0.75%,10.15亿,-0.36,-,2.77,3.17,2.93亿,66.82,5.02,-/-,0.60,6.20,138,"2018-05-01 05:25:15",PDS,"Precision Drilling Corporation",,,,,,
139,"2018-05-01 05:25:35",153.85,153.23,153.85,151.95,166.95,122.90,107.52万,1.21%,0.49%,440.34亿,4.56,35.47,140.61,133.47,2.87亿,83.25,20.30,3.30/2.15,7.20,3.77,139,"2018-05-01 05:25:35",PX,普莱克斯,普莱克斯是一家全球领先的工业气体专业公司，同时也是北美和南美洲最大的工业气体供应商，向来自各行业的用户提供大气气体、工艺气体、特种气体、高性能表面涂料和相关的服务与技术。普莱克斯通过制造、销售、及配送具有高附加值的应用工业气体，服务于食品饮料、医疗保健、化工、钢铁及金属制造、有色金属冶炼、电子、能源、航天等工业领域，并给客户带来提高了的生产力和有效的环保效益。,,http://www.praxair.com/,,,
140,"2018-05-01 05:25:57",25.50,25.81,25.79,25.47,26.36,16.18,178.72万,1.22%,0.06%,861.71亿,1.40,18.44,20.05,18.23,33.39亿,1.80,11.70,0.65/2.51,1.74,2.95,140,"2018-05-01 05:25:57",STO,挪威石油,"挪威石油(STO)是北欧最大的石油公司和挪威最大的公司。2007年由原挪威国家石油公司（Statoil）和挪威海德罗公司（Norsk Hydro）油气部门合并而成，2009年挪威石油位列《财富》世界五百强第13大石油公司和第36强企业。",,http://www.statoil.com,,,
141,"2018-05-01 05:26:12",3.19,3.23,3.30,3.16,3.34,0.91,909.94万,4.33%,2.37%,12.99亿,0.41,7.88,1.59,2.62,4.02亿,88.75,1.27,-/-,1.20,11.93,141,"2018-05-01 05:26:12",DNR,丹博里原油,,,,,,
142,"2018-05-01 05:26:32",21.34,21.46,21.80,21.12,49.03,19.22,48.85万,3.17%,0.52%,20.00亿,3.48,33.53,38.43,42.93,9318.20万,55.15,20.09,2.40/11.18,1.66,5.47,142,"2018-05-01 05:26:32",NS,纽星能源,,,,,,
143,"2018-05-01 05:26:47",2.04,2.07,2.07,2.02,2.53,1.56,244.47万,2.42%,0.56%,9.22亿,0.15,51.75,1.84,1.91,4.45亿,21.00,4.69,0.06/2.64,0.37,0.55,143,"2018-05-01 05:26:47",HMY,哈莫尼黄金,,,,,,
144,"2018-05-01 05:27:09",0.2520,0.2400,0.2520,0.2400,1.0500,0.2160,19.47万,5.00%,0.33%,1428.24万,-0.04,-,0.4600,0.5140,5951.00万,17.75,0.08,-/-,5.29,0.81,144,"2018-05-01 05:27:09",HUSA,休斯敦能源,,,,,,
145,"2018-05-01 05:27:25",30.54,30.48,30.89,29.73,42.71,23.75,224.40万,3.81%,3.02%,23.76亿,1.77,17.22,29.80,32.51,7793.70万,98.00,16.04,0.25/0.82,1.90,4.18,145,"2018-05-01 05:27:25",SLCA,"U.S. Silica Holdings, Inc.",,,,,,
146,"2018-05-01 05:27:32",121.67,122.83,123.67,121.67,125.88,86.55,30.00万,1.63%,0.68%,54.29亿,1.88,65.34,95.58,100.28,4418.30万,83.01,3.34,2.20/1.79,29.91,14.53,146,"2018-05-01 05:27:32",CLB,"Core Laboratories N.V.","Core Laboratories is a leading provider of proprietary and patented reservoir description, production enhancement and reservoir management services for the global petroleum industry.",,http://www.corelab.com,,,
147,"2018-05-01 05:27:42",15.90,15.66,16.73,15.75,24.79,8.20,16.33万,6.13%,0.85%,3.17亿,-6.00,-,12.21,16.63,2021.80万,65.00,9.54,-/-,1.12,15.98,147,"2018-05-01 05:27:42",KEG,"Key Energy Services, Inc.",,,,,,
148,"2018-05-01 05:27:56",4.45,4.44,4.69,4.44,5.48,2.72,29.76万,5.63%,0.78%,1.70亿,-0.64,-,3.57,3.78,3825.30万,-,6.54,-/-,0.50,4.69,148,"2018-05-01 05:27:56",ICD,"Independence Contract Drilling, Inc.","Independence Contract Drilling provides land-based contract drilling services for oil and natural gas producers targeting unconventional resource plays in the United States. We construct, own and operate a premium fleet comprised entirely of newly constructed, technologically advanced, custom designed ShaleDriller™ rigs that are specifically engineered and designed to optimize the development of our customers’ most technically demanding oil and gas properties. All of our operating rigs are currently drilling in the Permian Basin, but our rigs have previously operated in the Mid-Continent region and Eagle Ford Shale. We are focused on creating stockholder and customer value through our commitment to operational excellence and our focus on safety. We believe that we are strategically positioned to take advantage of the ongoing land-rig replacement cycle as the industry upgrades legacy fleets with premium rigs. We believe we will be able to expand our fleet and grow our business due to the shortage of the type of premium rigs and drilling services that we provide.",,http://www.icdrilling.com,,,
149,"2018-05-01 05:28:16",8.66,8.73,9.05,8.66,9.80,4.80,1.21万,4.47%,0.10%,1.00亿,1.96,12.13,5.54,5.73,1150.00万,4.68,1.59,0.94/10.71,3.70,1.46,149,"2018-05-01 05:28:16",MVO,"MV Oil Trust Units of Beneficial Interests",,,,,,
150,"2018-05-01 05:28:29",4.61,4.61,4.75,4.47,5.12,1.58,110.02万,6.07%,0.88%,6.04亿,-0.02,-,4.00,2.99,1.31亿,82.00,3.29,-/-,1.22,5.64,150,"2018-05-01 05:28:29",IPI,"Intrepid Potash, Inc",,,,,,
151,"2018-05-01 05:28:47",7.26,7.26,7.31,7.17,8.98,6.25,251.75万,1.93%,1.62%,11.28亿,0.29,6.91,8.60,8.54,1.55亿,67.00,8.37,0.88/12.12,0.96,2.25,151,"2018-05-01 05:28:47",CYS,"CYS Investments, Inc.","CYS is a specialty finance company that was created with the objective of achieving consistent risk-adjusted investment income.",,http://www.cypresssharpridge.com/,,,
152,"2018-05-01 05:28:59",61.20,60.95,61.20,58.35,67.82,51.20,8.66万,4.68%,0.45%,11.74亿,2.54,25.40,59.01,56.76,1924.60万,101.94,25.12,0.88/1.44,2.58,9.24,152,"2018-05-01 05:28:59",AMSF,"AMERISAFE, Inc.",,,,,,
153,"2018-05-01 05:29:13",19.95,19.75,20.25,19.40,29.95,16.70,1.44万,4.30%,0.18%,1.58亿,1.70,14.31,25.51,21.19,801.70万,36.85,13.90,0.04/0.20,1.89,8.03,153,"2018-05-01 05:29:13",NBN,东北银行,,,,,,
154,"2018-05-01 05:29:28",3.96,3.95,4.00,3.89,6.29,3.54,30.43万,2.78%,0.33%,3.62亿,-0.04,-,5.51,5.22,9171.20万,97.90,4.67,0.20/5.06,1.16,8.14,154,"2018-05-01 05:29:28",CDR,西连购物中心,"Cedar Shopping Centers, Inc. is a self-managed real estate investment trust focused on supermarket-anchored shopping centers and drug store-anchored convenience centers located predominantly in the Northeast.",,http://www.cedarshoppingcenters.com,,,
155,"2018-05-01 05:29:42",14.68,14.69,14.77,14.42,21.24,13.16,506.64万,2.38%,1.01%,62.42亿,1.02,16.89,19.29,19.36,4.25亿,93.66,12.29,1.12/7.62,1.48,2.05,155,"2018-05-01 05:29:42",KIM,金克地产,"金克不动产公司是一家马里兰公司，是全国最大的业主和运营商的社区和社区购物中心之一。公司是一个自我管理的房地产投资信托，拥有和经营邻里和社区购物中心超过50年。本公司并无参与，亦不预期将保留任何与其物业营运有关的任何房地产投资信托顾问。该公司通过其前身The Kimco Corporation开始运营，该公司于1966年由其主要股东拥有的几个购物中心物业的贡献而组织。公司的初始增长主要是由于地面开发和购物中心的建设。随后，公司修订了其增长战略，重点是收购现有的购物中心，并继续在全国扩张。",,http://www.kimcorealty.com,,,
156,"2018-05-01 05:30:05",59.91,59.64,59.99,58.67,67.56,47.43,79.81万,2.20%,1.17%,49.81亿,-3.15,-,56.76,62.15,8351.90万,73.07,61.51,1.56/2.62,0.88,2.67,156,"2018-05-01 05:30:05",AXS,埃克斯资本,"AXIS Capital is the Bermuda-based holding company of the AXIS group of companies. AXIS Capital provides specialty insurance and treaty reinsurance on a worldwide basis through operating subsidiaries and branch networks based in Bermuda, the United States, Canada, the United Kingdom, Ireland, Switzerland, Australia and Singapore.",,http://www.accsysplc.com,,,
157,"2018-05-01 05:30:24",9.91,9.92,9.98,9.64,14.31,8.88,101.91万,3.48%,1.47%,6.98亿,-0.89,-,10.41,11.30,7035.30万,101.26,9.11,0.84/8.47,1.07,9.73,157,"2018-05-01 05:30:24",PEI,宾州REIT,,,,,,
158,"2018-05-01 05:30:48",7.47,7.43,7.48,7.24,11.20,6.63,437.07万,3.23%,1.18%,27.46亿,-0.75,-,8.97,9.55,3.70亿,89.27,7.42,0.76/10.23,1.03,1.08,158,"2018-05-01 05:30:48",DDR,"DDR Corp.",,,,,,
159,"2018-05-01 05:31:05",39.79,39.64,40.02,39.18,47.13,36.10,72.09万,2.12%,1.06%,33.51亿,3.72,18.18,38.33,38.30,8454.00万,71.80,42.14,1.36/3.43,0.91,-,159,"2018-05-01 05:31:05",LM,美盛资管,,,,,,
160,"2018-05-01 05:31:29",26.50,26.42,27.80,26.22,31.49,16.17,26.79万,5.98%,1.56%,4.55亿,16.53,1.60,25.75,23.42,1720.50万,80.00,3.61,-/-,7.16,18.84,160,"2018-05-01 05:31:29",ASPS,"Altisource Portfolio Solutions S.A.",,,,,,
161,"2018-05-01 05:31:37",12.80,12.75,13.00,12.80,14.40,10.65,4.66万,1.57%,0.28%,2.62亿,-3.56,-,13.46,12.29,2056.10万,79.82,5.79,-/-,2.44,10.14,161,"2018-05-01 05:31:37",SFE,安科投资,,,,,,
162,"2018-05-01 05:31:58",126.74,126.01,127.90,126.66,127.90,90.98,643.76万,0.98%,0.41%,2614.41亿,2.80,39.03,106.70,99.34,20.61亿,94.00,11.55,0.84/0.67,9.52,4.05,162,"2018-05-01 05:31:58",V,VISA,Visa是全球支付技术公司，连接着全世界200多个国家和地区的消费者、企业、金融机构和政府，促进人们更方便地使用数字货币，代替现金或支票。,,http://www.corporate.visa.com,,,
163,"2018-05-01 05:32:17",4.16,4.16,4.24,4.09,9.73,3.80,280.15万,3.61%,1.62%,7.18亿,0.25,9.45,8.42,8.46,1.73亿,101.79,6.98,0.80/19.23,1.12,11.59,163,"2018-05-01 05:32:17",CBL,CBL金融,"CBL & Associates Properties, Inc. is a real estate investment trust (REIT) listed on the New York Stock Exchange under the symbol, “CBL”. CBL is one of the largest mall REITs in the United States and owns, holds interests in or manages 158 properties including 85 market dominant enclosed malls and open-air centers from coast to coast. CBL is an active developer of new regional malls, open-air centers, lifestyle and community centers.",,http://www.cblproperties.com,,,
164,"2018-05-01 05:32:29",28.08,27.95,28.08,27.47,33.83,25.67,53.72万,2.18%,0.59%,35.89亿,3.49,10.75,31.98,31.78,1.28亿,89.02,12.34,1.58/5.65,2.47,-,164,"2018-05-01 05:32:29",WRI,魏因加滕房地产投资信托基金,"Weingarten’s business activities encompass the long-term ownership, management, acquisition, development and redevelopment of strategically located neighborhood and community shopping centers and select industrial properties. The vast majority of our shopping centers are anchored by either a supermarket or a national value-oriented retailer. These anchors combined with convenient locations, attractive and well-maintained properties and a strong tenant mix help to ensure the long-term success of our merchants and the viability of our portfolio. Our footprint encompasses major metropolitan markets in the United States from coast to coast. We concentrate our growth in the areas we currently serve, allowing us to effectively lease and manage our assets through our regional offices. We also stay abreast of changing demographics so that we continue to lease to retailers offering the products and services desired in each community and we keep our properties looking fresh from decade to decade. Weingarten has earned the reputation as one of the premier REITs in the nation.",,http://www.weingarten.com/,,,
165,"2018-05-01 05:32:46",14.75,14.40,14.95,14.40,14.99,11.65,1793.00,3.82%,0.03%,8541.00万,1.23,21.82,12.57,12.81,593.10万,9.10,10.03,0.48/3.33,1.27,0.35,165,"2018-05-01 05:32:46",SSBI,"Summit State Bank",,,,,,
166,"2018-05-01 05:32:58",29.32,29.31,29.47,28.96,29.47,21.77,70.49万,1.74%,0.84%,24.57亿,0.95,30.85,26.50,25.24,8381.60万,75.15,14.84,0.40/1.36,1.80,5.40,166,"2018-05-01 05:32:58",CSFL,"CENTERSTATE BANK CORPORATION",,,,,,
167,"2018-05-01 05:33:14",35.56,35.43,36.00,35.15,36.84,17.01,21.44万,2.41%,0.35%,21.84亿,0.50,70.86,22.22,22.23,6163.00万,79.00,9.29,-/-,2.21,3.92,167,"2018-05-01 05:33:14",HOME,"At Home Group Inc.",,,,,,
168,"2018-05-01 05:33:33",12.00,11.99,12.17,11.85,13.99,7.36,1.54万,2.67%,0.11%,1.69亿,0.29,12.36,10.25,8.51,1413.60万,26.50,11.62,0.80/6.67,0.87,18.95,168,"2018-05-01 05:33:33",BRT,BRT房地产信托,"BRT Realty Trust is listed on the New York Stock Exchange under the symbol BRT, for over seventeen years, and has been active in the real estate business for over three decades. BRT is recognized as a national leader in creative short term financing solutions for the commercial real estate industry. We specialize in mortgage bridge loans and short-term commercial real estate loans.",,http://www.brightsidegroup.co.uk/,,,
169,"2018-05-01 05:33:52",12.81,12.76,12.88,12.55,13.38,10.61,173.01万,2.59%,0.52%,42.26亿,0.58,22.00,11.38,11.63,3.31亿,55.59,8.76,0.44/3.45,1.37,10.05,169,"2018-05-01 05:33:52",VLY,硅谷国家银行,,,,,,
170,"2018-05-01 05:34:11",91.49,91.31,92.00,89.70,99.26,71.35,84.51万,2.51%,0.58%,132.90亿,4.13,21.09,84.12,79.59,1.46亿,74.90,37.50,1.00/1.10,2.26,2.37,170,"2018-05-01 05:34:11",RJF,瑞杰金融,,,,,,
171,"2018-05-01 05:34:28",16.85,16.85,16.99,16.60,17.20,13.60,20.65万,2.31%,0.26%,13.51亿,0.73,24.78,15.38,14.66,8018.60万,84.97,10.42,0.40/2.37,1.48,4.95,171,"2018-05-01 05:34:28",BRKL,布鲁克赖恩银行,"Since 1871, Brookline Bank has built a legacy of consistent financial strength, trust, outstanding banking services, and strong customer relationships. Today, they deliver an expanding array of valuable banking and financial services geared to helping individuals and businesses manage their finances.",,http://www.brooklinebank.com/,,,
172,"2018-05-01 05:34:52",177.49,175.94,180.00,177.10,183.73,115.55,333.20万,1.65%,0.39%,1878.97亿,3.65,47.99,143.83,129.54,10.54亿,75.18,5.49,1.00/0.57,27.10,2.68,172,"2018-05-01 05:34:52",MA,万事达,万事达卡公司是一家全球性金融支付解决方案提供商，始创于1966年，总部位于美国纽约州。该公司提供信贷、电子资金和自动柜员机(ATM)等服务，其业务主要通过万事达卡的核心运营机构—万事达卡国际组织进行。,,https://www.mastercard.com,,,
