job_x_region.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,region.id,region.ts,region.region
27,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,27,"2018-02-26 00:39:17",浙江-杭州市
28,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,28,"2018-02-26 00:39:17",山西-太原市
29,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
30,30,"2018-02-26 00:39:17",污水处理设计工程师,,,,面议,不限,山东-青岛市,不限,不限,不限,3,2018-02-26,30,"2018-02-26 00:39:17",山东-青岛市
31,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
32,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
33,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
34,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
35,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
36,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
37,37,"2018-02-26 00:39:17",水处理设计师,,,,面议,不限,北京-北京市,本科,不限,不限,3,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
38,38,"2018-02-26 00:39:17",工程师（水处理设计类）,,,,面议,不限,江苏-扬州市,本科,不限,不限,2,2018-02-25,38,"2018-02-26 00:39:17",江苏-扬州市
39,39,"2018-02-26 00:39:17",水处理设计人员,,,,面议,三年,陕西-西安市,大专,不限,不限,1,2018-02-25,10,"2018-02-26 00:37:21",陕西-西安市
40,40,"2018-02-26 00:39:34",水处理工艺工程师,12,18,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
41,41,"2018-02-26 00:39:34",污水处理工艺工程师,7,12,万元,,五年,北京-北京市,本科,27-45岁,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
42,42,"2018-02-26 00:39:34",水处理工艺设计师,8,15,万元,,三年,上海-上海市,本科,不限,不限,1,2018-02-26,9,"2018-02-26 00:37:21",上海-上海市
43,43,"2018-02-26 00:39:34",污水处理工艺师,14,16,万元,,二年,江苏-苏州市,大专,不限,不限,若干,2018-02-26,1,"2018-02-26 00:37:21",江苏-苏州市
44,44,"2018-02-26 00:39:34",水处理工艺设计师,10,13,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
45,45,"2018-02-26 00:39:34",水处理工艺设计工程师,7,15,万元,,二年,浙江-嘉兴市,本科,24-45岁,不限,2,2018-02-26,45,"2018-02-26 00:39:34",浙江-嘉兴市
46,46,"2018-02-26 00:39:34",污水处理工艺工程师,6,8,万元,,三年,广东-珠海市,不限,不限,不限,2,2018-02-26,46,"2018-02-26 00:39:34",广东-珠海市
47,47,"2018-02-26 00:39:34",水处理工艺工程师,10,15,万元,,三年,北京-北京市,本科,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
48,48,"2018-02-26 00:39:34",水处理工艺工程师,12,14,万元,,五年,湖北-武汉市,大专,30-50岁,男,4,2018-02-26,7,"2018-02-26 00:37:21",湖北-武汉市
49,49,"2018-02-26 00:39:34",水处理工艺设计工程师（纯水/废水/废气方面）,8,12,万元,,五年,江苏-苏州市,大专,28-35岁,男,2,2018-02-26,1,"2018-02-26 00:37:21",江苏-苏州市
50,50,"2018-02-26 00:39:34",水处理工艺设计主管（纯水/废水/废气方面）,12,15,万元,,六年,江苏-苏州市,大专,28-40岁,男,2,2018-02-26,1,"2018-02-26 00:37:21",江苏-苏州市
51,51,"2018-02-26 00:39:34",水处理工艺工程师,8,10,万元,,三年,河北-石家庄市,大专,不限,不限,2,2018-02-26,51,"2018-02-26 00:39:34",河北-石家庄市
52,52,"2018-02-26 00:39:34",水处理工艺设计工程师,7,18,万元,,三年,北京,本科,26岁以上,男,5,2018-02-26,52,"2018-02-26 00:39:34",北京
53,53,"2018-02-26 00:39:34",水处理工艺工程师（中水回用及脱硫废水处理方向）,12,14,万元,,五年,陕西-西安市,不限,不限,不限,2,2018-02-26,10,"2018-02-26 00:37:21",陕西-西安市
54,54,"2018-02-26 00:39:34",水处理工艺工程师,8,12,万元,,五年,浙江,大专,不限,不限,若干,2018-02-26,54,"2018-02-26 00:39:34",浙江
55,55,"2018-02-26 00:39:34",高级水处理工艺设计工程师,14,16,万元,,五年,北京-北京市,本科,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
56,56,"2018-02-26 00:39:34",水处理工艺设计工程师（应届生）,6,8,万元,,应届毕业生,北京-北京市,本科,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
57,57,"2018-02-26 00:39:34",污水处理工艺设计师,9,11,万元,,三年,广东-广州市,不限,不限,不限,3,2018-02-26,14,"2018-02-26 00:37:21",广东-广州市
58,58,"2018-02-26 00:39:34",污水处理工艺设计主管,12,16,万元,,八年,广东-广州市,本科,不限,不限,1,2018-02-26,14,"2018-02-26 00:37:21",广东-广州市
59,59,"2018-02-26 00:39:34",脱硫废水处理工艺设计经理,12,14,万元,,五年,北京-北京市,本科,不限,不限,5,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
60,60,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,宁夏-银川市,本科,25-50岁,不限,若干,2018-02-26,60,"2018-02-26 00:39:56",宁夏-银川市
61,61,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,河北-张家口市,不限,不限,不限,1,2018-02-26,61,"2018-02-26 00:39:56",河北-张家口市
62,62,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,海南-海口市,本科,25-50岁,男,1,2018-02-26,62,"2018-02-26 00:39:56",海南-海口市
63,63,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,江苏-南通市,本科,25-50岁,不限,若干,2018-02-26,63,"2018-02-26 00:39:56",江苏-南通市
64,64,"2018-02-26 00:39:56",水处理技术支持工程师,7,12,万元,,三年,陕西-西安市,本科,25-50岁,男,若干,2018-02-26,10,"2018-02-26 00:37:21",陕西-西安市
65,65,"2018-02-26 00:39:56",污水处理技术副厂长,7,9,万元,,一年,河北-沧州市,大专,不限,不限,1,2018-02-26,3,"2018-02-26 00:37:21",河北-沧州市
66,66,"2018-02-26 00:39:56",市政水处理技术工程师,6,8,万元,,一年,北京,本科,不限,不限,1,2018-02-26,52,"2018-02-26 00:39:34",北京
67,67,"2018-02-26 00:39:56",工业水处理技术工程师,6,8,万元,,二年,北京,本科,不限,不限,1,2018-02-26,52,"2018-02-26 00:39:34",北京
68,68,"2018-02-26 00:39:56",工业废水处理技术开发工程师,10,12,万元,,二年,北京-北京市,硕士,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
69,69,"2018-02-26 00:39:56",水处理技术工程师（售前）,8,10,万元,,三年,北京-北京市,不限,不限,不限,1,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
70,70,"2018-02-26 00:39:56",水处理技术工程师（膜法处理工艺）,8,15,万元,,五年,湖北-武汉市,本科,27岁以上,不限,2,2018-02-26,7,"2018-02-26 00:37:21",湖北-武汉市
71,71,"2018-02-26 00:39:56",水处理技术工艺工程师（污水）,8,15,万元,,五年,湖北-武汉市,本科,28岁以上,不限,2,2018-02-26,7,"2018-02-26 00:37:21",湖北-武汉市
72,72,"2018-02-26 00:39:56",水处理技术工程师（污水工艺）,12,18,万元,,五年,北京-北京市,本科,28岁以上,不限,2,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
73,73,"2018-02-26 00:39:56",水处理技术总工程师,1,2,万元,,十年,江苏-南京市,本科,35-45岁,不限,1,2018-02-26,73,"2018-02-26 00:39:56",江苏-南京市
74,74,"2018-02-26 00:39:56",水处理技术工程师,10,25,万元,,三年,北京-北京市,大专,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
75,75,"2018-02-26 00:39:56",废水处理技术主管,20,40,万元,,三年,北京-北京市,大专,不限,不限,4,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
76,76,"2018-02-26 00:39:56",水处理技术工程师（五险一金+双休）,4,7,万元,,不限,湖北-武汉市,本科,不限,不限,2,2018-02-26,7,"2018-02-26 00:37:21",湖北-武汉市
77,77,"2018-02-26 00:39:56",水处理技术员/工程师,6,8,万元,,不限,四川-成都市,大专,25-40岁,不限,若干,2018-02-26,77,"2018-02-26 00:39:56",四川-成都市
78,78,"2018-02-26 00:39:56",水处理技术员,6,8,万元,,应届毕业生,山西-大同市,中专,不限,男,若干,2018-02-26,78,"2018-02-26 00:39:56",山西-大同市
79,79,"2018-02-26 00:39:56",售前水处理技术工程师,15,25,万元,,五年,北京-北京市,不限,不限,不限,2,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
84,84,"2018-02-26 00:41:01",污水处理工程师,6,8,万元,,三年,天津-天津市,大专,23-40岁,不限,若干,2018-02-26,84,"2018-02-26 00:41:01",天津-天津市
85,85,"2018-02-26 00:41:01",污水处理工程师,10,12,万元,,五年,河北-沧州市,本科,20-45岁,不限,5,2018-02-26,3,"2018-02-26 00:37:21",河北-沧州市
86,86,"2018-02-26 00:41:01",污水处理工程师,7,10,万元,,二年,全国,不限,不限,不限,若干,2018-02-26,86,"2018-02-26 00:41:01",全国
87,87,"2018-02-26 00:41:01",渗滤液/污水处理工程师（苏州公司-吴中区）,10,15,万元,,五年,江苏-苏州市,本科,25-40岁,男,1,2018-02-26,1,"2018-02-26 00:37:21",江苏-苏州市
88,88,"2018-02-26 00:41:01",污水处理工程师,10,12,万元,,一年,广东-惠州市,大专,20-35岁,不限,2,2018-02-26,88,"2018-02-26 00:41:01",广东-惠州市
89,89,"2018-02-26 00:41:01",工业污水处理工程师,4,12,万元,,三年,广东-广州市,不限,不限,不限,若干,2018-02-26,14,"2018-02-26 00:37:21",广东-广州市
90,90,"2018-02-26 00:41:01",生活污水处理工程师,4,12,万元,,一年,广东-广州市,不限,不限,不限,若干,2018-02-26,14,"2018-02-26 00:37:21",广东-广州市
91,91,"2018-02-26 00:41:01",污水处理工程师,4,6,万元,,一年,四川-绵阳市,大专,22-45岁,男,若干,2018-02-26,91,"2018-02-26 00:41:01",四川-绵阳市
92,92,"2018-02-26 00:41:01",污水处理工程师,10,30,万元,,五年,广东-揭阳市,本科,不限,不限,若干,2018-02-26,92,"2018-02-26 00:41:01",广东-揭阳市
93,93,"2018-02-26 00:41:01",污水处理工程师,,,,面议,不限,北京-北京市,不限,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
94,94,"2018-02-26 00:41:01",污水处理工程师,,,,面议,五年,北京,本科,28-45岁,男,6,2018-02-26,52,"2018-02-26 00:39:34",北京
95,95,"2018-02-26 00:41:01",污水处理工程师,,,,面议,五年,北京-北京市,大专,28-40岁,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
96,96,"2018-02-26 00:41:02",污水处理工程师,,,,面议,二年,北京-北京市,中技,不限,不限,若干,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
97,97,"2018-02-26 00:41:02",污水处理工程师,,,,面议,三年,北京,本科,不限,不限,2,2018-02-26,52,"2018-02-26 00:39:34",北京
98,98,"2018-02-26 00:41:02",污水处理工程师,,,,面议,不限,全国,本科,不限,不限,2,2018-02-26,86,"2018-02-26 00:41:01",全国
99,99,"2018-02-26 00:41:02",污水处理工程师-南京,,,,面议,三年,江苏-南京市,本科,不限,不限,8,2018-02-26,73,"2018-02-26 00:39:56",江苏-南京市
105,105,"2018-02-26 00:41:18",小城镇污水处理工艺设计,10,16,万元,,三年,山东,不限,不限,不限,若干,2018-02-26,105,"2018-02-26 00:41:18",山东
106,106,"2018-02-26 00:41:18",小城镇污水处理工艺施工、运营项目经理,10,20,万元,,三年,安徽,不限,不限,不限,2,2018-02-26,106,"2018-02-26 00:41:18",安徽
107,107,"2018-02-26 00:41:18",设计院--污水处理工艺设计,6,12,万元,,不限,新疆-乌鲁木齐市,本科,24岁以上,不限,6,2018-02-26,107,"2018-02-26 00:41:18",新疆-乌鲁木齐市
108,108,"2018-02-26 00:41:18",污水处理工艺工程师,9,12,万元,,五年,北京-北京市,硕士,25-35岁,不限,2,2018-02-26,5,"2018-02-26 00:37:21",北京-北京市
109,109,"2018-02-26 00:41:18",污水处理工艺设计高级工程师,,,,面议,不限,四川-成都市,不限,不限,不限,4,2018-02-26,77,"2018-02-26 00:39:56",四川-成都市
