property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
111,27,"2017-12-13 02:15:34","BELGRANO al 1100, Avellaneda - Gran Bs. As. Sur, Buenos Aires",,"Terreno con salida a 2 calles, Av. Belgrano y calle Colón. Zona en expansión Próximo a áreas recreativas, deportivas, hospitales, escuelas. Frente Av. Belgrano: 34.88 m Frente calle Colón: 26.03 m Largo terreno: 93.61 m. Superficie construible: 10.000 m2 ( posibilidad de obtener mayor superfice) Av Belgrano canaliza obligatoriamente el tránsito proveniente de la Capital con dirección hacia la zona sur, circulando diariamente alrededor de 39.000 vehículos. El predio se haya ubicado en uno de sus frente a dicha avenida, sobre la mano proveniente de Capital y a 10 cuadras del Puente Pueyrredón. Tiene además frente hacia la calle Colón, próximo a Av. Mitre y Crisólogo Larralde (ex Aguero) accediendo a través de esta al Palacio Municipal, a la sede de la Universidad de Bueno Aires, al Shopping Alto Avellaneda y al hipermercado Wall-Mart, que reciben por fin de semana, cerca de 30.000 automóviles en sus playas de estacionamiento. El predio tiene conexión con la Plaza de los Altos, ubicada sobre la Av. Belgrano y con el Parque Pte. Illia, siendo las áreas verdes más importantes de la zona.",,111,"2017-12-13 02:15:34","Land Size","3,063.88 m2 (approx)"
113,27,"2017-12-13 02:15:34","BELGRANO al 1100, Avellaneda - Gran Bs. As. Sur, Buenos Aires",,"Terreno con salida a 2 calles, Av. Belgrano y calle Colón. Zona en expansión Próximo a áreas recreativas, deportivas, hospitales, escuelas. Frente Av. Belgrano: 34.88 m Frente calle Colón: 26.03 m Largo terreno: 93.61 m. Superficie construible: 10.000 m2 ( posibilidad de obtener mayor superfice) Av Belgrano canaliza obligatoriamente el tránsito proveniente de la Capital con dirección hacia la zona sur, circulando diariamente alrededor de 39.000 vehículos. El predio se haya ubicado en uno de sus frente a dicha avenida, sobre la mano proveniente de Capital y a 10 cuadras del Puente Pueyrredón. Tiene además frente hacia la calle Colón, próximo a Av. Mitre y Crisólogo Larralde (ex Aguero) accediendo a través de esta al Palacio Municipal, a la sede de la Universidad de Bueno Aires, al Shopping Alto Avellaneda y al hipermercado Wall-Mart, que reciben por fin de semana, cerca de 30.000 automóviles en sus playas de estacionamiento. El predio tiene conexión con la Plaza de los Altos, ubicada sobre la Av. Belgrano y con el Parque Pte. Illia, siendo las áreas verdes más importantes de la zona.",,113,"2017-12-13 02:15:34",Address,"BELGRANO al 1100, Avellaneda - Gran Bs. As. Sur, Buenos Aires"
116,28,"2017-12-13 02:15:39","Hipolito Yrigoyen Av. al 1200, Longchamps - Gran Bs. As. Sur, Buenos Aires",,"Excepcional esquina en Av. H.Yrigoyen esquina La Fuente. Apto múltiples destinos. Frente sobre Yrigoyen: 29.23 mts. Frente sobre La Fuente: 26.53 mts. ***Superficies aproximadas**",,3,"2017-12-13 02:13:42",Rooms,
114,28,"2017-12-13 02:15:39","Hipolito Yrigoyen Av. al 1200, Longchamps - Gran Bs. As. Sur, Buenos Aires",,"Excepcional esquina en Av. H.Yrigoyen esquina La Fuente. Apto múltiples destinos. Frente sobre Yrigoyen: 29.23 mts. Frente sobre La Fuente: 26.53 mts. ***Superficies aproximadas**",,86,"2017-12-13 02:15:09","Property Type",Land
115,28,"2017-12-13 02:15:39","Hipolito Yrigoyen Av. al 1200, Longchamps - Gran Bs. As. Sur, Buenos Aires",,"Excepcional esquina en Av. H.Yrigoyen esquina La Fuente. Apto múltiples destinos. Frente sobre Yrigoyen: 29.23 mts. Frente sobre La Fuente: 26.53 mts. ***Superficies aproximadas**",,115,"2017-12-13 02:15:39","Land Size","810.00 m2 (approx)"
117,28,"2017-12-13 02:15:39","Hipolito Yrigoyen Av. al 1200, Longchamps - Gran Bs. As. Sur, Buenos Aires",,"Excepcional esquina en Av. H.Yrigoyen esquina La Fuente. Apto múltiples destinos. Frente sobre Yrigoyen: 29.23 mts. Frente sobre La Fuente: 26.53 mts. ***Superficies aproximadas**",,117,"2017-12-13 02:15:39",Address,"Hipolito Yrigoyen Av. al 1200, Longchamps - Gran Bs. As. Sur, Buenos Aires"
120,29,"2017-12-13 02:15:42","Belgrano al 2300 entre Marconi y Villate, Munro - Gran Bs. As. Norte, Buenos Aires",,"Lote de 8,66 x 50, apto edificio 5 pisos. Único, excelente ubicación próximo a la estación de Munro ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",,3,"2017-12-13 02:13:42",Rooms,
118,29,"2017-12-13 02:15:42","Belgrano al 2300 entre Marconi y Villate, Munro - Gran Bs. As. Norte, Buenos Aires",,"Lote de 8,66 x 50, apto edificio 5 pisos. Único, excelente ubicación próximo a la estación de Munro ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",,86,"2017-12-13 02:15:09","Property Type",Land
119,29,"2017-12-13 02:15:42","Belgrano al 2300 entre Marconi y Villate, Munro - Gran Bs. As. Norte, Buenos Aires",,"Lote de 8,66 x 50, apto edificio 5 pisos. Único, excelente ubicación próximo a la estación de Munro ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",,119,"2017-12-13 02:15:42","Land Size","433.00 m2 (approx)"
121,29,"2017-12-13 02:15:42","Belgrano al 2300 entre Marconi y Villate, Munro - Gran Bs. As. Norte, Buenos Aires",,"Lote de 8,66 x 50, apto edificio 5 pisos. Único, excelente ubicación próximo a la estación de Munro ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",,121,"2017-12-13 02:15:42",Address,"Belgrano al 2300 entre Marconi y Villate, Munro - Gran Bs. As. Norte, Buenos Aires"
124,30,"2017-12-13 02:15:48","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE AL AGUA DE 1050 M2",,3,"2017-12-13 02:13:42",Rooms,
122,30,"2017-12-13 02:15:48","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE AL AGUA DE 1050 M2",,86,"2017-12-13 02:15:09","Property Type",Land
125,30,"2017-12-13 02:15:48","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE AL AGUA DE 1050 M2",,105,"2017-12-13 02:15:26",Address,"NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
123,30,"2017-12-13 02:15:48","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"MUY LINDO LOTE AL AGUA DE 1050 M2",,123,"2017-12-13 02:15:48","Land Size","1,050.00 m2 (approx)"
128,31,"2017-12-13 02:15:53","55 LOBERIA al 100, Lobería, Buenos Aires",,"641 Ha. LOBERIA Campo Agrícola A 6,5 km de Ruta Provincial 55 A 35 Km de Balcarce y 38 Km de Lobería Mejoras 9 potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 solos de campo, 2 molinos con tanque y respectiva aguada. Precio 10.000 USD / ha.",,3,"2017-12-13 02:13:42",Rooms,
126,31,"2017-12-13 02:15:53","55 LOBERIA al 100, Lobería, Buenos Aires",,"641 Ha. LOBERIA Campo Agrícola A 6,5 km de Ruta Provincial 55 A 35 Km de Balcarce y 38 Km de Lobería Mejoras 9 potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 solos de campo, 2 molinos con tanque y respectiva aguada. Precio 10.000 USD / ha.",,126,"2017-12-13 02:15:53","Property Type",Rural
127,31,"2017-12-13 02:15:53","55 LOBERIA al 100, Lobería, Buenos Aires",,"641 Ha. LOBERIA Campo Agrícola A 6,5 km de Ruta Provincial 55 A 35 Km de Balcarce y 38 Km de Lobería Mejoras 9 potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 solos de campo, 2 molinos con tanque y respectiva aguada. Precio 10.000 USD / ha.",,127,"2017-12-13 02:15:53","Land Size","641.00 m2 (approx)"
129,31,"2017-12-13 02:15:53","55 LOBERIA al 100, Lobería, Buenos Aires",,"641 Ha. LOBERIA Campo Agrícola A 6,5 km de Ruta Provincial 55 A 35 Km de Balcarce y 38 Km de Lobería Mejoras 9 potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 solos de campo, 2 molinos con tanque y respectiva aguada. Precio 10.000 USD / ha.",,129,"2017-12-13 02:15:53",Address,"55 LOBERIA al 100, Lobería, Buenos Aires"
132,32,"2017-12-13 02:16:00","41 Mercedes al 100, Mercedes, Buenos Aires",,"MERCEDES 270 Ha. Mercedes buenos aires CAMPO AGRICOLA MUY CERCA DE BUENO AIRES Y LUJAN Ubicación entre ruta 41, 7 y 5 equidistante unos 8 km Suelos de muy buena calidad y aptos para maíz, soja, sorgo, trigo. Mejoras: Muy buena arboleda, Alambrado. Precio: 13.000 USD / ha.",,3,"2017-12-13 02:13:42",Rooms,
130,32,"2017-12-13 02:16:00","41 Mercedes al 100, Mercedes, Buenos Aires",,"MERCEDES 270 Ha. Mercedes buenos aires CAMPO AGRICOLA MUY CERCA DE BUENO AIRES Y LUJAN Ubicación entre ruta 41, 7 y 5 equidistante unos 8 km Suelos de muy buena calidad y aptos para maíz, soja, sorgo, trigo. Mejoras: Muy buena arboleda, Alambrado. Precio: 13.000 USD / ha.",,126,"2017-12-13 02:15:53","Property Type",Rural
131,32,"2017-12-13 02:16:00","41 Mercedes al 100, Mercedes, Buenos Aires",,"MERCEDES 270 Ha. Mercedes buenos aires CAMPO AGRICOLA MUY CERCA DE BUENO AIRES Y LUJAN Ubicación entre ruta 41, 7 y 5 equidistante unos 8 km Suelos de muy buena calidad y aptos para maíz, soja, sorgo, trigo. Mejoras: Muy buena arboleda, Alambrado. Precio: 13.000 USD / ha.",,131,"2017-12-13 02:16:00","Land Size","270.00 m2 (approx)"
133,32,"2017-12-13 02:16:00","41 Mercedes al 100, Mercedes, Buenos Aires",,"MERCEDES 270 Ha. Mercedes buenos aires CAMPO AGRICOLA MUY CERCA DE BUENO AIRES Y LUJAN Ubicación entre ruta 41, 7 y 5 equidistante unos 8 km Suelos de muy buena calidad y aptos para maíz, soja, sorgo, trigo. Mejoras: Muy buena arboleda, Alambrado. Precio: 13.000 USD / ha.",,133,"2017-12-13 02:16:00",Address,"41 Mercedes al 100, Mercedes, Buenos Aires"
136,33,"2017-12-13 02:16:04","San Pedro, Buenos Aires",,"Excelente propiedad ubicada en Santa Lucia, Partido de San Pedro, Buenos Aires. VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP.",,3,"2017-12-13 02:13:42",Rooms,
134,33,"2017-12-13 02:16:04","San Pedro, Buenos Aires",,"Excelente propiedad ubicada en Santa Lucia, Partido de San Pedro, Buenos Aires. VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP.",,126,"2017-12-13 02:15:53","Property Type",Rural
135,33,"2017-12-13 02:16:04","San Pedro, Buenos Aires",,"Excelente propiedad ubicada en Santa Lucia, Partido de San Pedro, Buenos Aires. VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP.",,135,"2017-12-13 02:16:04","Land Size","50.00 m2 (approx)"
137,33,"2017-12-13 02:16:04","San Pedro, Buenos Aires",,"Excelente propiedad ubicada en Santa Lucia, Partido de San Pedro, Buenos Aires. VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP.",,137,"2017-12-13 02:16:04",Address,"San Pedro, Buenos Aires"
140,34,"2017-12-13 02:16:06","Baradero, Buenos Aires",,"Chacra de 12 hs. en el KM 136 de la Ruta 9. Fácil acceso, asfalto y camino de tierra entoscado. A 6 KM de Baradero, y a 40 KM de San Antonio de Areco. 6 has dedicadas a recreación y parque, casa de 220 m², maravilloso livibg-comedor, con hogar y galerias exteriores, 3 dormitorios, 3 baños, cocina y comedor diario. Pileta, corrales, quincho, casa de caseros, arboleda de mas de 200 años (robles europeos, aguaribays, palmeras, alconfort, liquidambar, casuarinas), frutales (naranjos, mandarinos, pomelos, higos negros, quinotos). 6 has para trabajo, se sembraron arándanos, están todas las instalaciones, galpón con equipos, casas para trabajadores, riego por antelado y por aspersión, electricidad trifasica, grupo electrógeno de alta potencia. Alamabrado de postes de quebracho con 7 hilos.",,3,"2017-12-13 02:13:42",Rooms,
138,34,"2017-12-13 02:16:06","Baradero, Buenos Aires",,"Chacra de 12 hs. en el KM 136 de la Ruta 9. Fácil acceso, asfalto y camino de tierra entoscado. A 6 KM de Baradero, y a 40 KM de San Antonio de Areco. 6 has dedicadas a recreación y parque, casa de 220 m², maravilloso livibg-comedor, con hogar y galerias exteriores, 3 dormitorios, 3 baños, cocina y comedor diario. Pileta, corrales, quincho, casa de caseros, arboleda de mas de 200 años (robles europeos, aguaribays, palmeras, alconfort, liquidambar, casuarinas), frutales (naranjos, mandarinos, pomelos, higos negros, quinotos). 6 has para trabajo, se sembraron arándanos, están todas las instalaciones, galpón con equipos, casas para trabajadores, riego por antelado y por aspersión, electricidad trifasica, grupo electrógeno de alta potencia. Alamabrado de postes de quebracho con 7 hilos.",,126,"2017-12-13 02:15:53","Property Type",Rural
139,34,"2017-12-13 02:16:06","Baradero, Buenos Aires",,"Chacra de 12 hs. en el KM 136 de la Ruta 9. Fácil acceso, asfalto y camino de tierra entoscado. A 6 KM de Baradero, y a 40 KM de San Antonio de Areco. 6 has dedicadas a recreación y parque, casa de 220 m², maravilloso livibg-comedor, con hogar y galerias exteriores, 3 dormitorios, 3 baños, cocina y comedor diario. Pileta, corrales, quincho, casa de caseros, arboleda de mas de 200 años (robles europeos, aguaribays, palmeras, alconfort, liquidambar, casuarinas), frutales (naranjos, mandarinos, pomelos, higos negros, quinotos). 6 has para trabajo, se sembraron arándanos, están todas las instalaciones, galpón con equipos, casas para trabajadores, riego por antelado y por aspersión, electricidad trifasica, grupo electrógeno de alta potencia. Alamabrado de postes de quebracho con 7 hilos.",,139,"2017-12-13 02:16:06","Land Size","12.00 m2 (approx)"
141,34,"2017-12-13 02:16:06","Baradero, Buenos Aires",,"Chacra de 12 hs. en el KM 136 de la Ruta 9. Fácil acceso, asfalto y camino de tierra entoscado. A 6 KM de Baradero, y a 40 KM de San Antonio de Areco. 6 has dedicadas a recreación y parque, casa de 220 m², maravilloso livibg-comedor, con hogar y galerias exteriores, 3 dormitorios, 3 baños, cocina y comedor diario. Pileta, corrales, quincho, casa de caseros, arboleda de mas de 200 años (robles europeos, aguaribays, palmeras, alconfort, liquidambar, casuarinas), frutales (naranjos, mandarinos, pomelos, higos negros, quinotos). 6 has para trabajo, se sembraron arándanos, están todas las instalaciones, galpón con equipos, casas para trabajadores, riego por antelado y por aspersión, electricidad trifasica, grupo electrógeno de alta potencia. Alamabrado de postes de quebracho con 7 hilos.",,141,"2017-12-13 02:16:06",Address,"Baradero, Buenos Aires"
144,35,"2017-12-13 02:16:08","9 HECTAREAS SOBRE RUTA 9 al 100, San Pedro, Buenos Aires",,,,3,"2017-12-13 02:13:42",Rooms,
142,35,"2017-12-13 02:16:08","9 HECTAREAS SOBRE RUTA 9 al 100, San Pedro, Buenos Aires",,,,126,"2017-12-13 02:15:53","Property Type",Rural
143,35,"2017-12-13 02:16:08","9 HECTAREAS SOBRE RUTA 9 al 100, San Pedro, Buenos Aires",,,,143,"2017-12-13 02:16:08","Land Size","9.00 m2 (approx)"
145,35,"2017-12-13 02:16:08","9 HECTAREAS SOBRE RUTA 9 al 100, San Pedro, Buenos Aires",,,,145,"2017-12-13 02:16:08",Address,"9 HECTAREAS SOBRE RUTA 9 al 100, San Pedro, Buenos Aires"
148,36,"2017-12-13 02:16:14","1 HECTAREA al 1000, San Pedro, Buenos Aires",,"Exelente CampoExelente Campo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,3,"2017-12-13 02:13:42",Rooms,
147,36,"2017-12-13 02:16:14","1 HECTAREA al 1000, San Pedro, Buenos Aires",,"Exelente CampoExelente Campo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,10,"2017-12-13 02:13:55","Land Size","1.00 m2 (approx)"
146,36,"2017-12-13 02:16:14","1 HECTAREA al 1000, San Pedro, Buenos Aires",,"Exelente CampoExelente Campo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,126,"2017-12-13 02:15:53","Property Type",Rural
149,36,"2017-12-13 02:16:14","1 HECTAREA al 1000, San Pedro, Buenos Aires",,"Exelente CampoExelente Campo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,149,"2017-12-13 02:16:14",Address,"1 HECTAREA al 1000, San Pedro, Buenos Aires"
152,37,"2017-12-13 02:16:19","7 HECTAREAS Ruta 1001 al 100, San Pedro, Buenos Aires",,"Se vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismoSe vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,3,"2017-12-13 02:13:42",Rooms,
150,37,"2017-12-13 02:16:19","7 HECTAREAS Ruta 1001 al 100, San Pedro, Buenos Aires",,"Se vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismoSe vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,126,"2017-12-13 02:15:53","Property Type",Rural
151,37,"2017-12-13 02:16:19","7 HECTAREAS Ruta 1001 al 100, San Pedro, Buenos Aires",,"Se vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismoSe vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,151,"2017-12-13 02:16:19","Land Size","7.00 m2 (approx)"
153,37,"2017-12-13 02:16:19","7 HECTAREAS Ruta 1001 al 100, San Pedro, Buenos Aires",,"Se vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismoSe vende en Blok o fraccionado desde 1 has. Apto loteo ideal turismo.VENTA SUSPENDIDA A LA ESPERA DE LA TRAMITACIÓN DEL COTI POR PARTE DEL PROPIETARIO PARA DAR CUMPLIMIENTO A LA RESOLUCIÓN GENERAL DEL N° 2371 DE LA AFIP",,153,"2017-12-13 02:16:19",Address,"7 HECTAREAS Ruta 1001 al 100, San Pedro, Buenos Aires"
156,38,"2017-12-13 02:16:32","55 LOBERIA 6.5, Lobería, Buenos Aires",,"CAMPO AGRICOLA A 6,5 km de RUTA Provincial 55 A 35 km de Balcarce y 38 km de Lobería Mejoras 9 Potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 silos de campo, 2 molinos con tanque y respectiva aguada. PRECIO: 10.000 U$S / ha.- Horacio Bielli Propiedades - te. 4806-0615.",,3,"2017-12-13 02:13:42",Rooms,
154,38,"2017-12-13 02:16:32","55 LOBERIA 6.5, Lobería, Buenos Aires",,"CAMPO AGRICOLA A 6,5 km de RUTA Provincial 55 A 35 km de Balcarce y 38 km de Lobería Mejoras 9 Potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 silos de campo, 2 molinos con tanque y respectiva aguada. PRECIO: 10.000 U$S / ha.- Horacio Bielli Propiedades - te. 4806-0615.",,126,"2017-12-13 02:15:53","Property Type",Rural
155,38,"2017-12-13 02:16:32","55 LOBERIA 6.5, Lobería, Buenos Aires",,"CAMPO AGRICOLA A 6,5 km de RUTA Provincial 55 A 35 km de Balcarce y 38 km de Lobería Mejoras 9 Potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 silos de campo, 2 molinos con tanque y respectiva aguada. PRECIO: 10.000 U$S / ha.- Horacio Bielli Propiedades - te. 4806-0615.",,127,"2017-12-13 02:15:53","Land Size","641.00 m2 (approx)"
157,38,"2017-12-13 02:16:32","55 LOBERIA 6.5, Lobería, Buenos Aires",,"CAMPO AGRICOLA A 6,5 km de RUTA Provincial 55 A 35 km de Balcarce y 38 km de Lobería Mejoras 9 Potreros con alambrados en buen estado. 11 perforaciones distribuidas por todo el campo. Puesto, manga, corrales, 2 silos de campo, 2 molinos con tanque y respectiva aguada. PRECIO: 10.000 U$S / ha.- Horacio Bielli Propiedades - te. 4806-0615.",,157,"2017-12-13 02:16:32",Address,"55 LOBERIA 6.5, Lobería, Buenos Aires"
