furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
213,"2019-01-24 22:55:29",image/jpeg,77b079edf6633d3a25a64edd2ba510aa76f7c7f4,67877,/77/b0/79/ed/77b079edf6633d3a25a64edd2ba510aa76f7c7f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/77/b0/79/ed/77b079edf6633d3a25a64edd2ba510aa76f7c7f4.jpg,213,"2018-03-05 02:13:10",34,"2018-03-05 02:13:10","Larkinhurst 2-Piece Sectional",Earth,11,4.4,APK-31901-R2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","234 lbs. (106.14 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Minimum door size opening: 32.00"" Distance between arms: 69.00"" Leg height: 3.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"" Seat depth: 22.50"" Distance between arms: 48.00"" Arm height: 26.50"""
214,"2019-01-24 22:55:34",image/jpeg,e6822bd8b5e1c6c33ff316eb4a27ec298a046480,65640,/e6/82/2b/d8/e6822bd8b5e1c6c33ff316eb4a27ec298a046480.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e6/82/2b/d8/e6822bd8b5e1c6c33ff316eb4a27ec298a046480.jpg,214,"2018-03-05 02:13:10",34,"2018-03-05 02:13:10","Larkinhurst 2-Piece Sectional",Earth,11,4.4,APK-31901-R2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","234 lbs. (106.14 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Minimum door size opening: 32.00"" Distance between arms: 69.00"" Leg height: 3.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"" Seat depth: 22.50"" Distance between arms: 48.00"" Arm height: 26.50"""
215,"2019-01-24 22:55:41",image/jpeg,9907d3e8d629dacc30abff3f39e9aac62b502b94,74273,/99/07/d3/e8/9907d3e8d629dacc30abff3f39e9aac62b502b94.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/99/07/d3/e8/9907d3e8d629dacc30abff3f39e9aac62b502b94.jpg,215,"2018-03-05 02:13:14",35,"2018-03-05 02:13:14","Enola 4-Piece Sectional",Sepia,3,3.7,APK-61500-L4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Oneside Toss Pillows: Polyester (81 %), Cotton (19 %) Body and One Side Toss Pillows: Polyester (100 %) Toss Pillows: Acrylic (15 %), Polyester (85 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","LAF corner chaise Width: 38.00"" LAF corner chaise Depth: 67.00"" LAF corner chaise Height: 39.00"" RAF loveseat Width: 61.00"" RAF loveseat Depth: 39.00"" RAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
216,"2019-01-24 22:55:49",image/jpeg,bfee226d0942ae317e4ecf44e6b9178447a23513,37235,/bf/ee/22/6d/bfee226d0942ae317e4ecf44e6b9178447a23513.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/bf/ee/22/6d/bfee226d0942ae317e4ecf44e6b9178447a23513.jpg,216,"2018-03-05 02:13:14",35,"2018-03-05 02:13:14","Enola 4-Piece Sectional",Sepia,3,3.7,APK-61500-L4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Oneside Toss Pillows: Polyester (81 %), Cotton (19 %) Body and One Side Toss Pillows: Polyester (100 %) Toss Pillows: Acrylic (15 %), Polyester (85 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","LAF corner chaise Width: 38.00"" LAF corner chaise Depth: 67.00"" LAF corner chaise Height: 39.00"" RAF loveseat Width: 61.00"" RAF loveseat Depth: 39.00"" RAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
217,"2019-01-24 22:56:00",image/jpeg,802c65449c9188141d9e7668f93e60f540a39640,64601,/80/2c/65/44/802c65449c9188141d9e7668f93e60f540a39640.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/80/2c/65/44/802c65449c9188141d9e7668f93e60f540a39640.jpg,217,"2018-03-05 02:13:18",36,"2018-03-05 02:13:18","Enola 4-Piece Sectional",Sepia,3,4.7,APK-61500-R4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Toss Pillows: Acrylic (15 %), Polyester (85 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (81 %), Cotton (19 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","RAF corner chaise Width: 38.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 39.00"" LAF loveseat Width: 61.00"" LAF loveseat Depth: 39.00"" LAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
218,"2019-01-24 22:56:10",image/jpeg,5f83798fe46d78506a66c7d2b9df578812e9d389,37534,/5f/83/79/8f/5f83798fe46d78506a66c7d2b9df578812e9d389.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/5f/83/79/8f/5f83798fe46d78506a66c7d2b9df578812e9d389.jpg,218,"2018-03-05 02:13:18",36,"2018-03-05 02:13:18","Enola 4-Piece Sectional",Sepia,3,4.7,APK-61500-R4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Toss Pillows: Acrylic (15 %), Polyester (85 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (81 %), Cotton (19 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","RAF corner chaise Width: 38.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 39.00"" LAF loveseat Width: 61.00"" LAF loveseat Depth: 39.00"" LAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
219,"2019-01-24 22:56:17",image/jpeg,9977145d17dd930d462cc2d9bd2bb333c8ae2fb5,64487,/99/77/14/5d/9977145d17dd930d462cc2d9bd2bb333c8ae2fb5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/99/77/14/5d/9977145d17dd930d462cc2d9bd2bb333c8ae2fb5.jpg,219,"2018-03-05 02:13:22",37,"2018-03-05 02:13:22","Luxora 4-Piece Sectional",Bisque,18,3.2,APK-52501-L4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","Top of cushion to top of back: 18.00"" Wedge Width: 40.00"" Wedge Depth: 40.00"" Wedge Height: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" LAF corner chaise Width: 36.00"" LAF corner chaise Dep"
220,"2019-01-24 22:56:24",image/jpeg,13517f5097c74cc3b2cf8de5c0b2e28ef23fe9c3,35961,/13/51/7f/50/13517f5097c74cc3b2cf8de5c0b2e28ef23fe9c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/13/51/7f/50/13517f5097c74cc3b2cf8de5c0b2e28ef23fe9c3.jpg,220,"2018-03-05 02:13:22",37,"2018-03-05 02:13:22","Luxora 4-Piece Sectional",Bisque,18,3.2,APK-52501-L4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","Top of cushion to top of back: 18.00"" Wedge Width: 40.00"" Wedge Depth: 40.00"" Wedge Height: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" LAF corner chaise Width: 36.00"" LAF corner chaise Dep"
221,"2019-01-24 22:56:28",image/jpeg,d1ed4cbb1ce30b6b6e1abd7a4ba7760531f3c7eb,68692,/d1/ed/4c/bb/d1ed4cbb1ce30b6b6e1abd7a4ba7760531f3c7eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d1/ed/4c/bb/d1ed4cbb1ce30b6b6e1abd7a4ba7760531f3c7eb.jpg,221,"2018-03-05 02:13:22",37,"2018-03-05 02:13:22","Luxora 4-Piece Sectional",Bisque,18,3.2,APK-52501-L4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","Top of cushion to top of back: 18.00"" Wedge Width: 40.00"" Wedge Depth: 40.00"" Wedge Height: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" LAF corner chaise Width: 36.00"" LAF corner chaise Dep"
222,"2019-01-24 22:56:36",image/jpeg,63953df4f6f9245a7f6e863c47ff95de6dcf2010,68811,/63/95/3d/f4/63953df4f6f9245a7f6e863c47ff95de6dcf2010.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/63/95/3d/f4/63953df4f6f9245a7f6e863c47ff95de6dcf2010.jpg,222,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
223,"2019-01-24 22:57:09",image/jpeg,ca520220fbd27c792491a371a7f9b8c07b9f8b54,77369,/ca/52/02/20/ca520220fbd27c792491a371a7f9b8c07b9f8b54.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ca/52/02/20/ca520220fbd27c792491a371a7f9b8c07b9f8b54.jpg,224,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
224,"2019-01-24 22:57:16",image/jpeg,ffda08a8710daed11d30a09346602f88653c27da,77112,/ff/da/08/a8/ffda08a8710daed11d30a09346602f88653c27da.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ff/da/08/a8/ffda08a8710daed11d30a09346602f88653c27da.jpg,225,"2018-03-05 02:13:24",38,"2018-03-05 02:13:24","Luxora 4-Piece Sectional",Bisque,5,4.2,APK-52501-R4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","RAF corner chaise Width: 36.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 38.00"" Arm height: 27.00"" Distance between arms: 30.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" Top of cushion to top of"
