bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
261,"2018-05-04 00:12:03",SZ101416,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1416,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
262,"2018-05-04 00:12:21",SH134296,,16珠投Z4,,,
263,"2018-05-04 00:12:31",SH019315,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",13国债15,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
264,"2018-05-04 00:12:45",SZ106103,,重庆1714,,,
265,"2018-05-04 00:12:55",SZ109732,,上海1509,,,
266,"2018-05-04 00:13:07",SZ100504,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债0504,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
267,"2018-05-04 00:13:21",SH134188,,16富力Z3,,,
268,"2018-05-04 00:13:36",SZ107999,,山东1711,,,
269,"2018-05-04 00:13:47",SZ109636,,山西1507,,,
270,"2018-05-04 00:14:13",SH136649,"公司原名为嘉兴足佳房地产开发有限公司,由浙江足佳经贸总公司和嘉兴市房地产开发公司投资设立,于1995年4月18日经浙江省嘉兴市工商行政管理局批准成立。",16佳源02,,,浙江省嘉兴市南湖区巴黎都市总部办公楼101室
271,"2018-04-27 23:22:17",SH134062,,15大连质,,,
272,"2018-05-04 00:14:40",SH136833,"公司原名为中国长江三峡工程开发总公司,为国有独资企业,于1993年成立。 2009年9月27日,公司名称由中国长江三峡工程开发总公司更名为中国长江三峡集团公司。 2017年12月,公司名称由中国长江三峡集团公司变更为中国长江三峡集团有限公司。",G17三峡1,,http://www.ctg.com.cn,北京市海淀区玉渊潭南路1号
273,"2018-05-04 00:15:00",SZ109540,,广东15Z6,,,
274,"2018-05-04 00:15:10",SH136550,"公司经福建省人民政府闽政体股[2000]22号文""关于同意设立福建紫金矿业股份有限公司的批复""批准,于2000年8月17日以发起方式设立,于2000年9月6日在福建省工商行政管理局注册登记,公司的营业执照号码为:3500001002192。公司于2003年11月18日经中国证券监督管理委员会核准,于2003年12月16日至12月22日首次向境外投资人发行400,544,000股H股(每股面值为人民币0.1元),并于2003年12月23日在香港联交所主板上市。经公司2003年度股东大会审议通过,公司更名为:紫金矿业集团股份有限公司。于2008年3月24日经国务院授权的审批部门批准,公司增加发行了140,000万股境内上市内资股(每股面值为人民币0.1元),并于2008年4月25日在上海证券交易所上市。",16紫金04,,http://www.zjky.cn,"福建省上杭县紫金大道1号,福建省厦门市思明区环岛东路1811号中航紫金广场B塔,香港九龙柯士甸道西1号环球贸易广场75楼7503A室"
275,"2018-05-04 00:15:26",SH130915,,16河北07,,,
276,"2018-05-04 00:15:38",SZ107841,,湖南1704,,,
277,"2018-05-04 00:15:55",SZ109444,,陕西15Z5,,,
278,"2018-05-04 00:16:08",SH136453,"中铝国际工程股份有限公司(港交所:02068)前身中铝国际有限于2003年12月16日在中国成立为有限公司。于2011年进行重组转为股份有限公司,并于2011年6月30日根据中国法律注册。于2012年7月6日在香港联合交易所有限公司(「联交所」)主板完成首次上市(「上市」)。",16中工01,,http://www.chalieco.com.cn,"香港金钟夏悫道16号远东金融中心4501室,中国北京海淀区杏石口路99号C座大楼"
279,"2018-05-04 00:16:19",SH130819,,16重庆05,,,
280,"2018-05-04 00:16:39",SZ107749,,浙江1709,,,
281,"2018-05-04 00:16:49",SZ109347,,山东15Z3,,,
282,"2018-05-04 00:17:01",SH136343,"公司前身为“泸州鸿阳国有资产投资经营有限公司”,成立于2006年7月5日。 2006年8月,“泸州鸿阳国有资产投资经营有限公司”更名为“泸州鸿阳国有资产投资经营集团有限公司”。 2014年6月,“泸州鸿阳国有资产投资经营集团有限公司”整体改组为“泸州市工业投资集团有限公司”。",16泸工债,,,四川省泸州市江阳区酒城大道三段17号
283,"2018-05-04 00:17:14",SH130723,,15北京Z7,,,
284,"2018-05-04 00:17:27",SZ107657,,四川1710,,,
285,"2018-05-04 00:17:38",SZ109251,,云南1503,,,
286,"2018-05-04 00:17:58",SH136244,"浙江国祥制冷工业股份有限公司系经浙江省人民政府企业上市工作领导小组浙上市[2001]24号文和国家对外贸易经济合作部外经贸资二函[2001]550号文批准,由浙江国祥制冷工业有限公司整体改制设立的中外合资股份有限公司。2003年12月15日,经中国证券监督管理委员会证监发行字2003]144号文核准,向社会公开发行了人民币普通股4,000万股。公司股票于2003年12月30日在上海证券交易所挂牌交易。 2011年10月15日,公司名称由""浙江国祥制冷工业股份有限公司""变更为""华夏幸福基业投资开发股份有限公司""。 2013年1月11日,公司名称由""华夏幸福基业投资开发股份有限公司""变更为""华夏幸福基业股份有限公司"",英文名称由""China Fortune Land Development Co.,Ltd.""变更为""China Fortune Land Co.,Ltd.""。",16华夏02,,http://www.cfldcn.com,北京市朝阳区东三环北路霞光里18号佳程广场A座7层
287,"2018-05-04 00:18:17",SH130627,,15广东13,,,
288,"2018-05-04 00:18:38",SH019561,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",17国债07,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
289,"2018-05-04 00:18:52",SZ109154,,上海1402,,,
290,"2018-05-04 00:19:13",SH136145,"1996年9月2日,公司前身福建金辉房地产有限公司成立。 2003年4月28日,公司名称变更为福建金辉集团有限公司。 2011年6月13日,公司名称变更为金辉集团有限公司。 2015年9月28日,公司名称由“金辉集团有限公司”变更为“金辉集团股份有限公司”。",16金辉01,,http://www.radiance.com.cn,北京市朝阳区东四环中路56号远洋国际中心A座27层
291,"2018-05-04 00:19:26",SH130531,,15青海11,,,
292,"2018-05-04 00:19:41",SH136873,"华泰证券有限责任公司前身为成立于1991年4月9日的江苏省证券公司。 1994年6月,公司经批准改制为定向募集股份有限公司,公司更名为""江苏证券股份有限公司""。 1997年6月,公司更名为""江苏证券有限责任公司""。 1999年3月,公司更名为""华泰证券有限责任公司""。 2007年12月经公司股东会通过并经中国证券监督管理委员会证监机构字[2007]311号文批准同意,公司整体变更为股份有限公司。",16华泰G3,,http://www.htsc.com.cn,"江苏省南京市江东中路228号,香港皇后大道中99号中环中心42楼4201室"
293,"2018-05-04 00:19:54",SZ107371,,青岛16Z4,,,
294,"2018-05-04 00:20:15",SH136046,"公司前身是经深圳市人民政府深办函【1988】337号文“关于中国海外建筑工程有限公司在深圳组建分公司请示的批示的批复”批准,由中国海外建筑工程有限公司(以下简称“中海建筑”)独资设立的外商投资企业,设立时名称为中国海外建筑工程有限公司深圳分公司,于1988年9月8日在深圳市工商行政管理局注册登记,并取得营业执照。 1991年2月28日,中国海外建筑工程有限公司深圳分公司更名为中国海外建筑(深圳)有限公司并在深圳市工商行政管理局办理了工商变更登记。 2002年5月27日,公司名称变更为深圳中海实业有限公司。 2002年8月8日,中海实业整体变更为中海地产股份有限公司。 2006年11月,经深圳市贸易工业局深贸工资复【2006】2392号“关于同意中海地产集团有限公司股权转让、名称变更并转为有限责任公司的批复”批准,公司由中海地产股份有限公司转为有限责任公司,名称变更为中海地产集团有限公司。",15中海01,,,深圳市福田区福华路399号中海大厦十二楼
295,"2018-05-04 00:20:34",SH130435,,15陕西05,,,
296,"2018-05-04 00:20:47",SZ106425,,福建1804,,,
297,"2018-05-04 00:21:02",SZ107481,,云南16Z9,,,
298,"2018-05-04 00:21:20",SZ107275,,贵州16Z7,,,
299,"2018-05-04 00:21:34",SH134640,,16海亮Z4,,,
300,"2018-05-04 00:21:48",SH130338,,15广西Z1,,,
301,"2018-05-04 00:22:04",SH019586,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",18国债04,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
302,"2018-05-04 00:22:21",SZ107428,,贵州1622,,,
303,"2018-05-04 00:22:38",SZ107179,,广东1617,,,
304,"2018-05-04 00:22:58",SH134538,,16GLPZ2,,,
305,"2018-05-04 00:23:19",SH130242,,15河南03,,,
306,"2018-05-04 00:23:36",SZ106303,,四川1755,,,
307,"2018-05-04 00:23:55",SZ109956,,宁波16Z3,,,
308,"2018-05-04 00:24:09",SZ107083,,新疆1612,,,
309,"2018-05-04 00:24:22",SH134439,,16永泰Z2,,,
310,"2018-05-04 00:24:40",SH130145,,14青岛03,,,
311,"2018-05-04 00:24:55",SZ108208,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",贴债1753,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
312,"2018-05-04 00:25:11",SZ109860,,宁夏1604,,,
313,"2018-05-04 00:25:30",SZ101608,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1608,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
314,"2018-05-04 00:25:49",SH134328,,16忠旺Z1,,,
