year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
137,"2020-06-30 11:32:37",2012,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
138,"2020-06-30 11:32:37",2011,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
139,"2020-06-30 11:32:37",2004,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
140,"2020-06-30 11:32:37",2003,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
141,"2020-06-30 11:32:37",2002,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
142,"2020-06-30 11:32:37",2001,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
143,"2020-06-30 11:32:37",2000,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
144,"2020-06-30 11:32:37",1999,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
145,"2020-06-30 11:32:37",1998,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
146,"2020-06-30 11:32:37",1997,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
147,"2020-06-30 11:32:37",1996,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
148,"2020-06-30 11:32:37",1995,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
149,"2020-06-30 11:32:37",1994,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
150,"2020-06-30 11:32:37",1993,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
151,"2020-06-30 11:32:37",1992,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
152,"2020-06-30 11:32:37",1991,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
153,"2020-06-30 11:32:37",1990,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
154,"2020-06-30 11:32:37",1989,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
155,"2020-06-30 11:32:37",1988,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
156,"2020-06-30 11:32:37",1987,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
157,"2020-06-30 11:32:37",1986,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
158,"2020-06-30 11:32:37",1985,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
159,"2020-06-30 11:32:37",1984,Buick,Regal,14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
160,"2020-06-30 11:32:42",2020,Buick,"Regal Sportback",15,"2020-06-30 11:21:46","Regal Sportback",Buick,1,"2020-06-29 12:52:35",Buick
161,"2020-06-30 11:32:42",2019,Buick,"Regal Sportback",15,"2020-06-30 11:21:46","Regal Sportback",Buick,1,"2020-06-29 12:52:35",Buick
162,"2020-06-30 11:32:42",2018,Buick,"Regal Sportback",15,"2020-06-30 11:21:46","Regal Sportback",Buick,1,"2020-06-29 12:52:35",Buick
163,"2020-06-30 11:32:51",2020,Buick,"Regal TourX",16,"2020-06-30 11:21:46","Regal TourX",Buick,1,"2020-06-29 12:52:35",Buick
164,"2020-06-30 11:32:51",2019,Buick,"Regal TourX",16,"2020-06-30 11:21:46","Regal TourX",Buick,1,"2020-06-29 12:52:35",Buick
165,"2020-06-30 11:32:51",2018,Buick,"Regal TourX",16,"2020-06-30 11:21:46","Regal TourX",Buick,1,"2020-06-29 12:52:35",Buick
166,"2020-06-30 11:33:13",2007,Buick,Rendezvous,17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
167,"2020-06-30 11:33:13",2006,Buick,Rendezvous,17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
168,"2020-06-30 11:33:13",2005,Buick,Rendezvous,17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
169,"2020-06-30 11:33:13",2004,Buick,Rendezvous,17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
170,"2020-06-30 11:33:13",2003,Buick,Rendezvous,17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
171,"2020-06-30 11:33:13",2002,Buick,Rendezvous,17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
172,"2020-06-30 11:33:19",1999,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
173,"2020-06-30 11:33:19",1998,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
174,"2020-06-30 11:33:19",1997,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
175,"2020-06-30 11:33:19",1996,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
176,"2020-06-30 11:33:19",1995,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
177,"2020-06-30 11:33:19",1993,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
178,"2020-06-30 11:33:19",1992,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
179,"2020-06-30 11:33:19",1991,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
180,"2020-06-30 11:33:19",1990,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
181,"2020-06-30 11:33:19",1989,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
182,"2020-06-30 11:33:19",1988,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
183,"2020-06-30 11:33:19",1987,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
184,"2020-06-30 11:33:19",1986,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
185,"2020-06-30 11:33:19",1985,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
186,"2020-06-30 11:33:19",1984,Buick,Riviera,18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
187,"2020-06-30 11:33:50",1996,Buick,Roadmaster,19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
188,"2020-06-30 11:33:50",1995,Buick,Roadmaster,19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
189,"2020-06-30 11:33:50",1994,Buick,Roadmaster,19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
190,"2020-06-30 11:33:50",1993,Buick,Roadmaster,19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
191,"2020-06-30 11:33:50",1992,Buick,Roadmaster,19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
192,"2020-06-30 11:33:50",1991,Buick,Roadmaster,19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
193,"2020-06-30 11:34:10",1989,Buick,Skyhawk,20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
194,"2020-06-30 11:34:10",1988,Buick,Skyhawk,20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
195,"2020-06-30 11:34:10",1987,Buick,Skyhawk,20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
196,"2020-06-30 11:34:10",1986,Buick,Skyhawk,20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
197,"2020-06-30 11:34:10",1985,Buick,Skyhawk,20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
198,"2020-06-30 11:34:10",1984,Buick,Skyhawk,20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
199,"2020-06-30 11:34:29",1998,Buick,Skylark,21,"2020-06-30 11:21:46",Skylark,Buick,1,"2020-06-29 12:52:35",Buick
200,"2020-06-30 11:34:29",1997,Buick,Skylark,21,"2020-06-30 11:21:46",Skylark,Buick,1,"2020-06-29 12:52:35",Buick
