shi_x_yiliao_jigou.id,shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title,yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao
19,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,19,"2018-05-31 22:46:10",胶南市向阳路126号,266400,0532-86163065,胶南市妇幼保健院,一级甲等,非营利性,否,,,胶南市向阳路126号,http://www.stats-sd.gov.cn/qyzx/qyfc/q257.htm,,B超、X光机、胎儿监护仪、血凝仪、高压氧舱、自动生化分析仪、呼吸机等,妇产科、小儿科等,胶南市妇幼保健院于1999年11月与原计划生育服务站合并。多年来，该院积极实施科技兴院战略，多渠道引进专业人才，重视专科建设，开展特色服务，先后购进了彩色B超、500毫安遥控X光机、自动生化分析仪等先进设备40多台。妇产科和小儿科是该院的两大龙头科室，还设有多个临床和保健科室。该院坚持“以服务对象为中心，以服务质量为核心”的管理和服务目标，大力加强医院文化建设和文明创建活动，先后被国家卫生部授予爱婴医院、一级甲等妇幼保健院称号，多年保持了青岛市级文明单位称号，多次获得省、市计划生育科技服务先进集体、青岛市卫生系统文明单位标兵、青岛市妇幼卫生工作先进集体等荣誉。
20,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,20,"2018-05-31 22:46:44",胶南市,266400,0532-6163065,胶南市妇幼保健站,,,否,,,胶南市,,,,,
21,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,21,"2018-05-31 22:47:16",胶南市珠海路东首,266400,0532-85165110;0532-5165307,胶南市经济技术开发区医院,二级乙等,,否,200,500,胶南市珠海路东首,,,螺旋CT、全数字化彩超、数字化胃肠X光机、全自动生化分析仪、全自动血气分析仪、多功能心脏监护仪、ICU多参数监护仪、多床位胎心监护仪、高级多功能麻醉机等,骨科、泌尿外科、神经内科、妇产科、耳鼻咽喉头颈外科等,
22,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,22,"2018-05-31 22:47:19",胶南市人民路287号,266400,0532-86163513;0532-86114959,胶南市人民医院,二级甲等,非营利性,否,600,822,胶南市人民路287号,,乘2路、5路、7路等公交车至人民医院站下,美国螺旋CT、西门子双向数字减影机、BJ-6B医用驻波电子直线加速器、模拟定位机、法国KAPPA腹腔镜、ATL-3000全数字化彩色超声诊断仪、7170S全自动生化分析仪、ECT、全自动磁分离酶联免疫测定仪、磁共振、碎石机、血液透析机、超声乳化治疗仪、全自动血气分析仪、运动平板等,创伤中心、手部外科中心、糖尿病治疗中心、放射介入治疗中心、血液透析中心、碎石中心、心内科、内分泌、介入治疗、胸外科、手部外科、神经外科、神经内科、普外科、脊柱外科、眼科、肿瘤科等,
23,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,23,"2018-05-31 22:47:29",胶南市大卢家滩村,266431,0532-3191079,胶南市正骨医院,,,否,,,胶南市大卢家滩村,,,,,
24,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,24,"2018-05-31 22:48:24",胶南市中原街8号,266400,0532-88192806,胶南市中医院,二级甲等,非营利性,否,300,330,胶南市中原街8号,http://www.jnszyy.com/index.asp,,GE双排螺旋CT、CR、数字化彩色B超、数字化胃肠X光机、双通道彩色经颅多普勒诊断仪、数字化胃镜、肠镜等,中风科等,
25,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,25,"2018-05-31 22:48:34",胶州市铺上四村,266326,0532-86250101;86251006,胶州市第二人民医院,,,否,167,328,胶州市铺上四村,,,,,
26,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,26,"2018-05-31 22:49:20",胶州市福州南路98号,266300,0532-87214119,胶州市第三人民医院,二级丙等,非营利性,否,150,148,胶州市福州南路98号,,,,,
27,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,27,"2018-05-31 22:49:29",胶州市李各庄,266316,0532-88280214,胶州市第四人民医院,,,否,120,107,胶州市李各庄,,,,,
28,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,28,"2018-05-31 22:49:34",胶州市冷家村,266321,0532-86200101,胶州市第五人民医院,,,否,136,185,胶州市冷家村,,,,,
29,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,29,"2018-05-31 22:49:43",胶州市,266300,0532-82290279,胶州市康复医院,,,否,,,胶州市,,,,,
30,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,30,"2018-05-31 22:49:52",胶州市,266300,0532-87212860,胶州市口腔病防治院,,,否,,,胶州市,,,,,
31,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,31,"2018-05-31 22:50:37",胶州市郑州东路44号,266300,0532-87202304,胶州市人民医院,二级甲等,非营利性,否,420,636,胶州市郑州东路44号,http://www.jzws.gov.cn/rm/,,多功能X线计算机断层摄影机、彩普B型超声扫描仪、经颅多普勒超声扫描仪、体外反搏机、500mA遥控X光机、高压氧舱等,消化内科、呼吸科、肾病内科、心血管内科、神经内科等,
32,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,32,"2018-05-31 22:51:36",山东省胶州市郑州东路44号,266300,0532-7202307,胶州市人民中医医院,二级甲等,非营利性,否,,,山东省胶州市郑州东路44号,,,,综合,
33,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,33,"2018-05-31 22:52:50",胶州市扬州西路,266308,0532-82210349,胶州市心理康复医院,二级丙等,非营利性,否,200,55,胶州市扬州西路,,,SC-200型超声显像仪、脑电监测仪、经颅彩色血流分析仪、脑病康复仪等,精神科、心理科,
34,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,34,"2018-05-31 22:53:04",胶州市广州北路35号,266300,0532-87212732;87216185,胶州市中医院,,,否,100,123,胶州市广州北路35号,,,,,
35,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,35,"2018-05-31 22:53:14",山东青岛市胶州市徐州路61号,266300,0532-87212301;0532-87208844,胶州中心医院,三级乙等,非营利性,否,500,800,山东青岛市胶州市徐州路61号,http://www.jzch.com.cn,,螺旋CT、ECT、MRI、数字彩超、高压氧舱、血气分析仪、血球计数仪、全身CT、磁共振成像仪、ECT、2000mAX光机、血液透析仪、钴60治疗仪、大型全自动生化分析仪等,普外科、眼科、泌尿外科、骨科、放疗科、神经内科、心内科,
36,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,36,"2018-05-31 22:53:53",山东省莱西烟台南路1号,266600,0532-88459000,莱西城南医院(民营),,,否,,,山东省莱西烟台南路1号,,,,,
37,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,37,"2018-05-31 22:53:56",山东省莱西市威海西路11号,266600,0631-8438353,莱西市第二人民医院,二级甲等,非营利性,否,,,山东省莱西市威海西路11号,,,,综合,
38,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,38,"2018-05-31 22:53:58",莱西市威海路8号,266600,0532-88438353,莱西市第二人民医院莱西市精神病防治院,,,否,64,87,莱西市威海路8号,http://www.qdlaixiyiyuan.com,,血透机、麻醉机、大生化仪,肾脏移植、心血管内科、精神医学,
39,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,39,"2018-05-31 22:54:05",莱西市夏格庄镇,266606,0532-6431047,莱西市第三人民医院,,,否,,145,莱西市夏格庄镇,,,,,
40,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,40,"2018-05-31 22:54:11",莱西市夏各庄镇驻地,266606,0532-86433368,莱西市第三人民医院莱西市夏各庄合资合作医院,一级甲等,非营利性,否,80,80,莱西市夏各庄镇驻地,,,,,本院是一所一级甲等综合医院，地处交通便利的青岛莱西市夏格庄镇，距青岛市区60公里，医院现有病床80张。
41,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,41,"2018-05-31 22:54:15",莱西市马连庄镇,266617,0532-85431025,莱西市第四人民医院,,,否,95,132,莱西市马连庄镇,,,,,
42,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,42,"2018-05-31 22:54:23",莱西市姜山镇,266605,0532-86461069,莱西市第五医院,,,否,83,75,莱西市姜山镇,,,,,
43,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,43,"2018-05-31 22:54:42",山东省莱西市龙口东路8号,266600,0532-8495796,莱西市妇幼保健院,一级甲等,非营利性,否,,,山东省莱西市龙口东路8号,,,,妇幼保健,
44,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,44,"2018-05-31 22:55:25",莱西市,266600,0532-88495796,莱西市妇幼保健站,,,否,,,莱西市,,,,,
45,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,45,"2018-05-31 22:55:44",莱西市,266600,0532-88483297,莱西市结核病防治所,,,否,,,莱西市,,,,,
46,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,46,"2018-05-31 22:56:12",山东省莱西市威海西路金鑫商城,266600,,莱西市康泰皮肤病医院(民营),,,否,,,山东省莱西市威海西路金鑫商城,,,,,
47,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,47,"2018-05-31 22:56:21",山东省莱西市青岛路35-1-1号,266600,0532-88488304,莱西市培国中风偏瘫医院(民营),,,否,,,山东省莱西市青岛路35-1-1号,,,,,
48,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,48,"2018-05-31 22:56:35",山东省莱西市黄海东路3号,266600,0532-8437340,莱西市皮肤病医院,二级甲等,非营利性,否,,,山东省莱西市黄海东路3号,,,,皮肤病,
49,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,49,"2018-05-31 22:56:44",莱西市烟台路69号,266600,0532-88484541;0532-88478098,莱西市人民医院,二级甲等,非营利性,否,490,640,莱西市烟台路69号,http://www.cnqd.net/qybl/qyzx/qy104/default.htm,,全身CT、ECT、直线加速器、多人高压氧舱、模拟定位仪、800mAX光机等,眼科、骨科等,
50,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,50,"2018-05-31 22:56:55",莱西市李权庄镇,266604,0532-86491100,莱西市整骨医院,,,否,35,47,莱西市李权庄镇,,,,,
51,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,51,"2018-05-31 22:57:54",山东省莱西市文化路6号,266600,0532-8485003,莱西市中医医院,二级甲等,非营利性,否,,,山东省莱西市文化路6号,,,,中医(综合),
52,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,52,"2018-05-31 22:57:59",莱西市文化中路11号,266600,0532-88485003;0532-88483698,莱西市中医院,二级甲等,非营利性,否,200,96,莱西市文化中路11号,,,,骨伤、肿瘤康复、心脑血管病不孕不育、中风康复、肝病、中医康复、针灸推拿、肛肠疾病、糖尿病、神经外科等,
53,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,53,"2018-05-31 22:58:03",山东省莱西朴木镇,266608,0532-82481015,莱西言林脑血管病医院(民营),,,否,,,山东省莱西朴木镇,,,,,
54,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,54,"2018-05-31 22:58:07",山东省青岛市李沧区振华路15号,266041,0532-4632590,李沧区第二医院,一级甲等,非营利性,否,,,山东省青岛市李沧区振华路15号,,,,骨伤、心脑血管、中医、康复、红斑狼疮,
55,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,55,"2018-05-31 22:58:13",山东省平度市经济技术开发区,266700,0532-88383399,平度博爱骨伤医院(民营),,,否,,,山东省平度市经济技术开发区,,,,,
56,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,56,"2018-05-31 22:58:19",平度市常州路220号,266700,0532-88317740,平度鲁东医院,,,否,,,平度市常州路220号,,,,,
57,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,57,"2018-05-31 22:58:22",山东省平度市店子镇旺村,266711,0532-85325731,平度民康医院(民营),,,否,,,山东省平度市店子镇旺村,,,,,
58,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,58,"2018-05-31 22:58:26",平度市,266731,0532-82301050,平度市第二人民医院,二级乙等,,否,136,218,平度市,,,,,
59,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,59,"2018-05-31 22:58:31",平度市,266700,0532-88317698,平度市第六人民医院,,,否,,,平度市,,,,,
60,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,60,"2018-05-31 22:58:37",平度市店子镇,266753,0532-84328170,平度市第三人民医院,一级甲等,非营利性,否,180,224,平度市店子镇,http://ouyangyj.doclink.cn/page/site2/index.asp?id=89&which=gsjj,,全身CT、五分类全自动血球计数仪、日立7020全自动生化分析仪、远程专家会诊系统、全自动血凝仪、大型遥控摇篮X光机及病理、放免检查等,骨外科、脑血管病科、颅脑外科、糖尿病专科、针灸理疗科、高血压病专科、肛肠科、显微外科等,
61,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,61,"2018-05-31 22:58:46",平度市西北街,266700,0532-83391009,平度市第四人民医院,,,否,72,263,平度市西北街,,,,,
62,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,62,"2018-05-31 22:58:52",平度市古岘镇七里,262842,0532-83361085,平度市第五人民医院,一级甲等,非营利性,否,100,195,平度市古岘镇七里,,,日产东芝B超仪、进口三导心电图机、多参数监护仪、高频呼吸机等,,平度市第五人民医院始建于1958年，其前身为古乡卫生院。1984年改为平度市第五人民医院。1994年被评为一级甲等医院，1996年顺利通过“爱婴医院”的验收。现占地约1、5万平方米，病房楼、门诊楼面积共计4000平方米。设床位100张，有临床科室近2C个，专业设置齐全。年门诊量5万余人次，住院人数3600余人次，年业务收人500万元，固定资产335万元。拥有500mA遥控摇篮X线机，200mAX线机，美产全自动生化分析仪，血细胞计数仪，钠、钾、氯分析仪，日产东芝B超仪，进口三导心电图机，多参数监护仪，高频呼吸机等大中型医疗设备。
63,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,63,"2018-05-31 22:58:58",山东省平度市胜利路246号,266700,0532-88333322,平度市东和医院(民营),,,否,,,山东省平度市胜利路246号,,,,,
64,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,64,"2018-05-31 22:59:50",平度市青岛路17号,266700,0532-87362817,平度市妇幼保健所,,,否,,,平度市青岛路17号,,,,,
65,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,65,"2018-05-31 23:00:49",平度市王家站,266706,0532-7311274,平度市骨科医院,,,否,,,平度市王家站,,,,,
66,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,66,"2018-05-31 23:00:51",平度市,266700,0532-86636096,平度市红十会医院,,,否,,,平度市,,,,,
67,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,67,"2018-05-31 23:00:59",平度市高平路,266700,,平度市精神病防治院,,,否,,,平度市高平路,,,,,
68,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,68,"2018-05-31 23:01:05",平度市扬州路112号,266700,0532-87362016,平度市人民医院,二级甲等,非营利性,否,800,1000,平度市扬州路112号,http://www.pingduhospital.com/,乘1、4、7、12、13路公交车到人民医院下车即到,麻醉机、腹腔镜、呼吸机、CT、B超、500mAX光机、彩色多普勒超声扫描仪等,妇产科、骨外科、心内科、神经内科、脑外科等,
69,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,69,"2018-05-31 23:01:16",平度市,266700,0532-83381017,平度市心脏病专科医院,,,否,,,平度市,,,,,
70,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,70,"2018-05-31 23:01:23",平度市杭州路中段,266700,0532-87362265,平度市中医院,二级甲等,非营利性,否,200,183,平度市杭州路中段,,市内乘坐4路、11路车市中医院站下车,全自动生化分析仪、手术显微镜、麻醉机、血磁疗机、碎石机、监护仪、全身CT、钴60放疗机、1000mAX光机、彩超、24小时动态心电图、经颅多普勒、微波治疗仪等,,
71,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,71,"2018-05-31 23:01:35",青岛市市南区燕儿岛1号,266071,0532-85732233;85925500,青岛北海船厂职工医院,,,否,,,青岛市市南区燕儿岛1号,,,,,
72,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,72,"2018-05-31 23:01:37",青岛市延安三路93号,266022,0532-3659337,青岛长江医院,,,否,,,青岛市延安三路93号,,,B超、电子阴道镜,,
73,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,73,"2018-05-31 23:02:10",青岛市延安三路93号,266022,0532-83659337,青岛长江医院(民营),,,否,,,青岛市延安三路93号,http://www.qdchangjiang.com,乘25、32、104、218、220等到芝泉路,B超、电子阴道镜,,
74,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,74,"2018-05-31 23:02:12",青岛市市北区华阳路36号甲,260021,0532-3814268,青岛长征医院,,,否,,,青岛市市北区华阳路36号甲,,,,,
75,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,75,"2018-05-31 23:02:21",青岛华阳路36号,266021,0532-83812088;84678591,青岛长征医院(民营),,,否,,,青岛华阳路36号,,,,,
76,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,76,"2018-05-31 23:02:29",青岛市四流南路127号,266042,0532-4855192、4863506,青岛大学医学院第二附属医院青岛纺织医院,,,否,549,792,青岛市四流南路127号,,,腹腔镜、多功能麻醉机、全身CT、多普勒超声诊断仪、800mAX光机、DSA、高频乳腺X光机、全自动生化分析仪、彩超、过敏源分析仪、电子胃镜、腹腔镜、伽玛照像仪、前列腺治疗仪、钴60等,呼吸内科、乳腺外科、脑外科、烧伤整形科、心胸外科,
77,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,77,"2018-05-31 23:02:31",青岛市市南区芝泉路5号,266071,0532-83867010,青岛大学医学院附属心血管病医院,三级乙等,非营利性,否,70,293,青岛市市南区芝泉路5号,http://www.qdheart.com,乘25、104、125、202、218、225、232、314、801路芝泉路下车,1250mAX线心血管造影机、心脏彩色多普勒超声扫描仪、综合心电工作站、体外反搏机、心脏晚电位仪、激光治疗仪、全自动生化分析仪、运动平板、动态心电图、频域心电图等,心血管内科、外科、心血管介入诊疗室,
78,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,78,"2018-05-31 23:02:43",青岛市市南区燕儿岛5号,266071,0532-85876380;85891110,青岛大学医学院附属眼科医院,,非营利性,否,80,300,青岛市市南区燕儿岛5号,http://www.sdeyei-h.edu,乘225、316、232到佳士客下车,PCR扩增仪、角膜地形图仪、青光眼图像分析仪、电脑视野、眼电生理仪、准分子激光治疗仪、冷冻切片机、低温冷冰箱、眼用A、B超等,白内障科、角膜病、眼底病、视光学科,
79,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,79,"2018-05-31 23:02:51",青岛市市南区燕儿岛5号,266071,0532-5876380(总机)、5891110,青岛大学医学院附属眼科医院山东省眼科医院,,,否,150,300,青岛市市南区燕儿岛5号,,,PCR扩增仪、角膜地形图仪、青光眼图像分析仪、电脑视野、眼电生理仪、准分子激光治疗仪、冷冻切片机、低温冷冰箱、眼用A、B超等,白内障科、角膜病、眼底病、视光学科,
80,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,80,"2018-05-31 23:02:56",青岛市江苏路16号,266003,0532-82911847,青岛大学医学院附属医院,三级甲等,非营利性,否,1995,3616,青岛市江苏路16号,http://qdumh.qd.sd.cn,乘1、214、217、220、221、225、228、367路青医附院站下车,美国1.5T核磁共振、ECT、DSA、64层螺旋CT、高能直线加速器、各种型号彩色超声诊断仪、钴60治疗机、血液透析机、眼科准分子激光治疗仪等,神经内科、骨外科、肿瘤科、口腔科、急救医学中心、小儿内外科、肝胆普外科、耳鼻喉科、心血管内外科、眼科、内分泌科、呼吸内科、消化内科、肾内科、妇产科、低温医学、核医学科、放射科、肾透析中心等,"青岛大学医学院附属医院始建于1898年，是山东省东部地区唯一的一所省属综合性教学医院。目前，医院江苏路本部占地6万平方米，东区占地7万平方米，总建筑面积达20万平方米，资产总额达19.6亿元，开放总床位1995张，职工2600余人,其中高级专业技术人员550余名，博士200余名，硕士500余名，归国留学人员近百名，国家、省市各级各类专业委员会主任、副主任委员、卫生部有突出贡献中青年专家、享受国务院政府特贴、山东省“1020”人才工程等专家近200名。医院年门诊量132万人次，出院3.7万人次，手术1.9万例，是科室齐全、设备先进、技术雄厚、环境优雅、建筑布局合理，集医疗、教学、科研、预防保健和康复为一体的区域龙头医院，是山东省东部地区医疗、教学、科研和人才培训中心。医院秉承一百多年来的优良传统和严谨作风，全面树立和落实以人为本的科学发展观，以病人为中心，以质量为核心，博学慎思，笃行亲民，以精湛的医疗技术和高尚的医德医风为患者解除病痛，为千千万万个家庭造福。医院扎实推进完成了“立党为公，行医为民，三百爱心工程”，并设立了扶助弱势患者的“爱心基金”，在全市率先推出了 “惠民医疗”服务。这些"
