street.id,street.ts,street.title,street.city,city.id,city.ts,city.title,city.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
141,"2017-08-29 23:07:20","Nettie Ln",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
142,"2017-08-29 23:07:20","5th St N",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
143,"2017-08-29 23:07:20","Billingsley Park Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
144,"2017-08-29 23:07:20","County Road 128",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
145,"2017-08-29 23:07:20","County Road 137",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
146,"2017-08-29 23:07:20","County Road 350",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
147,"2017-08-29 23:07:20","County Road 383",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
148,"2017-08-29 23:07:20","County Road 4001",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
149,"2017-08-29 23:07:20","County Road 45",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
150,"2017-08-29 23:07:20","County Road 45 W",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
151,"2017-08-29 23:07:20",Dolorosa,Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
152,"2017-08-29 23:07:20","Fletcher Rd",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
153,"2017-08-29 23:07:20","Hatcher Rd",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
154,"2017-08-29 23:07:20","Maul Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
155,"2017-08-29 23:07:20","Norrel Rd",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
156,"2017-08-29 23:07:20","Plant Rd",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
157,"2017-08-29 23:07:20","Rainbow Dr",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
158,"2017-08-29 23:07:20","Walker St",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
159,"2017-10-09 04:19:00","County Road 85",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
160,"2017-10-09 04:19:06","Lightwood Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
161,"2017-10-09 04:19:10","County Road 39",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
162,"2017-10-09 04:19:16","Coosa River Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
163,"2017-10-09 04:19:28","US Highway 31 N",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
164,"2017-10-09 04:19:34","Hogan Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
165,"2017-10-09 04:19:41","Deatsville Hwy",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
166,"2017-10-09 04:19:48","Blackberry Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
167,"2017-10-09 04:19:59","Maribeth Loop",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
168,"2017-10-09 04:20:04","Spring Hollow Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
169,"2017-10-09 04:20:11","Summertime Pkwy",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
170,"2017-08-29 23:15:53","County Road 68 E",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
171,"2017-10-09 04:20:24","McRae Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
172,"2017-08-29 23:15:53","Al Highway 143",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
173,"2017-10-09 04:20:57","Highway 143",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
174,"2017-08-29 23:15:53","Alpine Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
175,"2017-08-29 23:15:53","Richfield Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
176,"2017-08-29 23:15:53","Gunnells Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
177,"2017-08-29 23:15:53","Myrick Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
178,"2017-08-29 23:15:53","Bellview Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
179,"2017-08-29 23:15:53","Holtville Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
180,"2017-08-29 23:15:53","Grand Park Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
181,"2017-08-29 23:15:53","Lewis Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
182,"2017-08-29 23:15:53","Possum Trot Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
183,"2017-08-29 23:15:53","County Road 68 W",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
184,"2017-08-29 23:15:53","County Road 87",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
185,"2017-08-29 23:15:53","Brookshire Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
186,"2017-10-09 04:22:53","Cotton Terrace Loop",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
187,"2017-08-29 23:15:53","Hidden Valley Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
188,"2017-08-29 23:15:53","Laurel Pl",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
189,"2017-08-29 23:15:53","Pine Level Rdg",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
190,"2017-08-29 23:15:53","Sunnybrook Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
191,"2017-08-29 23:15:53","Country Ln",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
192,"2017-08-29 23:15:53","County Road 40 E",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
193,"2017-08-29 23:15:53","County Road 64",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
194,"2017-08-29 23:15:53","Fallon Ct",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
195,"2017-08-29 23:15:53","Shady Nook Dr",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
196,"2017-08-29 23:15:53","Vonica Rose St",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
197,"2017-08-29 23:15:53","Airport Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
198,"2017-08-29 23:15:53","Old Orchard Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
199,"2017-08-29 23:15:53","Driver Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
200,"2017-08-29 23:15:53","Payson Rd",Deatsville,3,"2017-07-28 23:33:15",Deatsville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
