part_detail.id,part_detail.ts,part_detail.pnc_sub,part_detail.oem_part_no,part_detail.no,part_detail.required_per_car,part_detail.production_period,part_detail.name,part_detail.applicability,part_detail.price,part.id,part.ts,part.part_code,part.part_name
21,"2020-04-26 12:09:15",11101V,SU003-00117,01,12,"03.2012 - 08.2013","BOLT(FOR CYLINDER HEAD SET SUB)",FA20..ZN6," 4.36 to 4.92 USD",18,"2020-04-25 13:05:52",11101V,"BOLT(FOR CYLINDER HEAD SET SUB)"
22,"2020-04-26 12:09:20",11191A,SU003-00100,01,02,"03.2012 - 08.2013","GASKET(FOR SPARK PLUG TUBE)",FA20..ZN6," 1.76 to 2.29 USD",19,"2020-04-25 13:05:52",11191A,"GASKET(FOR SPARK PLUG TUBE)"
23,"2020-04-26 12:09:25",11115,SU003-00112,01,01,"03.2012 - 08.2013","GASKET, CYLINDER HEAD",FA20..ZN6," 36.93 to 42.01 USD",20,"2020-04-25 13:05:52",11115,"GASKET, CYLINDER HEAD"
24,"2020-04-26 12:09:43",11103G,SU003-00816,01,01,"03.2012 - 08.2013","SPACER, OIL, RH",FA20..ZN6,"11.56 USD",22,"2020-04-25 13:05:52",11103G,"SPACER, OIL, RH"
25,"2020-04-26 12:09:51",15678D,SU003-00299,01,02,"03.2012 - 08.2013","FILTER, OIL CONTROL VALVE, RH",FA20..ZN6,"4.46 USD",23,"2020-04-25 13:05:52",15678D,"FILTER, OIL CONTROL VALVE, RH"
26,"2020-04-26 12:10:03",11151E,SU003-04264,01,25,"03.2012 - 08.2013","BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING RH, NO.1)",FA20..ZN6,"1.26 USD",24,"2020-04-25 13:05:52",11151E,"BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING RH, NO.1)"
27,"2020-04-26 12:10:11",11153A,SU003-04264,01,25,"03.2012 - 08.2013","BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING LH, NO.1)",FA20..ZN6,"1.26 USD",25,"2020-04-25 13:05:52",11153A,"BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING LH, NO.1)"
28,"2020-04-26 12:10:16",11104A,SU003-04237,01,01,"03.2012 - 08.2013","HOUSING SUB-ASSY, CAMSHAFT, LH",FA20..ZN6,"152.26 USD",26,"2020-04-25 13:05:52",11104A,"HOUSING SUB-ASSY, CAMSHAFT, LH"
29,"2020-04-26 12:10:20",11104B,SU003-04265,01,09,"03.2012 - 03.2013","BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)",FA20..ZN6,"1.26 USD",27,"2020-04-25 13:05:52",11104B,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)"
30,"2020-04-26 12:10:20",11104B,SU003-04841,02,09,"04.2013 - 08.2013","BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)",FA20..ZN6,"1.26 USD",27,"2020-04-25 13:05:52",11104B,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)"
31,"2020-04-26 12:10:32",15678E,SU003-00299,01,02,"03.2012 - 08.2013","FILTER, OIL CONTROL VALVE, LH",FA20..ZN6,"4.46 USD",28,"2020-04-25 13:05:52",15678E,"FILTER, OIL CONTROL VALVE, LH"
32,"2020-04-26 12:10:37",11116,SU003-00099,01,01,"03.2012 - 08.2013","GASKET, CYLINDER HEAD, NO.2",FA20..ZN6," 36.93 to 42.01 USD",30,"2020-04-25 13:05:52",11116,"GASKET, CYLINDER HEAD, NO.2"
33,"2020-04-26 12:10:47",11104F,SU003-00816,01,01,"03.2012 - 08.2013","SPACER, OIL, LH",FA20..ZN6,"11.56 USD",31,"2020-04-25 13:05:52",11104F,"SPACER, OIL, LH"
34,"2020-04-26 12:10:54",11193A,SU003-00100,01,02,"03.2012 - 08.2013","GASKET, SPARK PLUG TUBE, LH",FA20..ZN6," 1.76 to 2.29 USD",32,"2020-04-25 13:05:52",11193A,"GASKET, SPARK PLUG TUBE, LH"
35,"2020-04-26 12:11:02",13751A,SU003-00277,01,01,"03.2012 - 08.2013","LIFTER, VALVE",FA20..ZN6,"44.42 USD",33,"2020-04-25 13:05:52",13751A,"LIFTER, VALVE"
36,"2020-04-26 12:11:12",11104E,SU003-00330,01,01,"03.2012 - 08.2013","CASE ASSY, PUMP DRIVE",FA20..ZN6,"50.94 USD",34,"2020-04-25 13:05:52",11104E,"CASE ASSY, PUMP DRIVE"
37,"2020-04-26 12:11:25",11126,SU003-04239,01,04,"03.2012 - 08.2013","BUSH, EXHAUST VALVE GUIDE",FA20..ZN6,"12.94 USD",35,"2020-04-25 13:05:52",11126,"BUSH, EXHAUST VALVE GUIDE"
38,"2020-04-26 12:11:37",11126B,SU003-04239,01,04,"03.2012 - 08.2013","BUSH, EXHAUST VALVE GUIDE, NO.2",FA20..ZN6,"12.94 USD",36,"2020-04-25 13:05:52",11126B,"BUSH, EXHAUST VALVE GUIDE, NO.2"
39,"2020-04-26 12:11:43",11122,SU003-04238,01,04,"03.2012 - 08.2013","BUSH, INTAKE VALVE GUIDE",FA20..ZN6,"12.94 USD",37,"2020-04-25 13:05:52",11122,"BUSH, INTAKE VALVE GUIDE"
40,"2020-04-26 12:11:47",11117A,SU003-00303,01,02,"03.2012 - 08.2013","PLUG, W/HEAD TAPER SCREW, NO.1",FA20..ZN6,"1.14 USD",38,"2020-04-25 13:05:52",11117A,"PLUG, W/HEAD TAPER SCREW, NO.1"
41,"2020-04-26 12:12:23",11117B,SU003-00303,01,03,"03.2012 - 08.2013","PLUG, W/HEAD TAPER SCREW, NO.2",FA20..ZN6,"1.14 USD",39,"2020-04-25 13:05:52",11117B,"PLUG, W/HEAD TAPER SCREW, NO.2"
42,"2020-04-26 12:12:30",11122B,SU003-04238,01,04,"03.2012 - 08.2013","BUSH, INTAKE VALVE GUIDE, NO.2",FA20..ZN6,"12.94 USD",40,"2020-04-25 13:05:52",11122B,"BUSH, INTAKE VALVE GUIDE, NO.2"
43,"2020-04-26 12:13:14",11101,SU003-00111,01,01,"03.2012 - 08.2013","HEAD SUB-ASSY, CYLINDER",FA20..ZN6,"654.83 USD",41,"2020-04-25 13:05:52",11101,"HEAD SUB-ASSY, CYLINDER"
44,"2020-04-26 12:13:21",11102,SU003-00115,01,01,"03.2012 - 08.2013","HEAD, CYLINDER, LH",FA20..ZN6,"654.83 USD",42,"2020-04-25 13:05:52",11102,"HEAD, CYLINDER, LH"
45,"2020-04-26 12:13:35",11213,SU003-00280,01,01,"03.2012 - 08.2013","GASKET, CYLINDER HEAD COVER",FA20..ZN6," 13.98 to 15.80 USD",43,"2020-04-25 13:05:52",11213,"GASKET, CYLINDER HEAD COVER"
46,"2020-04-26 12:14:15",11214,SU003-00281,01,01,"03.2012 - 08.2013","GASKET, CYLINDER HEAD COVER, NO.2",FA20..ZN6," 14.01 to 15.80 USD",44,"2020-04-25 13:05:52",11214,"GASKET, CYLINDER HEAD COVER, NO.2"
47,"2020-04-26 12:14:29",11201,SU003-00279,01,01,"03.2012 - 08.2013","COVER SUB-ASSY, CYLINDER HEAD",FA20..ZN6,"91.58 USD",45,"2020-04-25 13:05:52",11201,"COVER SUB-ASSY, CYLINDER HEAD"
48,"2020-04-26 12:14:34",11202,SU003-00282,01,01,"03.2012 - 08.2013","COVER SUB-ASSY, CYLINDER HEAD, LH",FA20..ZN6,"100.74 USD",46,"2020-04-25 13:05:52",11202,"COVER SUB-ASSY, CYLINDER HEAD, LH"
49,"2020-04-26 12:14:38",11101Y,SU003-00103,01,01,"03.2012 - 08.2013","HEAD & VALVE SET, CYLINDER, RH",FA20..ZN6,"1,131.07 USD",47,"2020-04-25 13:05:52",11101Y,"HEAD & VALVE SET, CYLINDER, RH"
50,"2020-04-26 12:14:44",11102B,SU003-00104,01,01,"03.2012 - 08.2013","HEAD & VALVE SET, CYLINDER, LH",FA20..ZN6,"1,131.07 USD",48,"2020-04-25 13:05:52",11102B,"HEAD & VALVE SET, CYLINDER, LH"
51,"2020-04-26 12:15:11",11181,SU003-00116,01,01,"03.2012 - 08.2013","PLATE, CYLINDER HEAD, REAR",FA20..ZN6..6F,"7.10 USD",49,"2020-04-25 13:05:52",11181,"PLATE, CYLINDER HEAD, REAR"
52,"2020-04-26 12:15:16",11102A,SU003-00413,01,01,"03.2012 - 08.2013","SENSOR, CAMSHAFT POSITION",," 25.68 to 29.08 USD",50,"2020-04-25 13:05:52",11102A,"SENSOR, CAMSHAFT POSITION"
53,"2020-04-26 12:15:16",11102A,SU003-00414,02,03,"03.2012 - 08.2013","SENSOR, CAMSHAFT POSITION",," 25.68 to 29.08 USD",50,"2020-04-25 13:05:52",11102A,"SENSOR, CAMSHAFT POSITION"
