image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
24,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
25,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
26,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
27,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
28,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
29,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
30,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
31,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
32,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
33,"2018-11-08 00:39:05",6,"2018-11-08 00:36:02","Galician Security Solutions","I have a wide experience in Security Systems and Fire, for more than 12 years in this industry working as a Engineer, Team Leader and Projects Leader I am now trying as a sole trader by my own. CCTV, INTRUDER, ACCESS CONTROL, DOOR ENTRY, SECURITY LIGHTING, WIFI SOLUTIONS, WIRELESS BRIDGES, NETWORKING, FIRE (Training Certificates for all of them) Professional CCTV Engineer, IP 4K CCTV EXPERT Hikvision expert installer, HCSA Hikvision Certificate We kindly advise how to protect houses (perimeters, doors and common areas) and business (till areas, face recognition and special zones) We kindly advise about cameras qualities, using the proper cctv lens and proper quality resolutions for cameras. Wide experience in CCTV systems, HD CCTV, AHD, TVI. We are the bests installing IP CCTV, high megapixel resolution. 4K Supply, Fit, Install, Repair and Upgrade. Watch your CCTV system in your smartphone,ipad, tablet, laptop, pc and 4K TVs. Reliable, serious, clean, tidy and fast.",10,5
34,"2018-11-08 00:39:05",7,"2018-11-08 00:36:02","G.B Electrical","Fully qualified electricians, registered with the NICEIC. All domestic and commercial work undertaken. Free quotes given for all your electrical needs!",3,5
35,"2018-11-08 00:39:05",7,"2018-11-08 00:36:02","G.B Electrical","Fully qualified electricians, registered with the NICEIC. All domestic and commercial work undertaken. Free quotes given for all your electrical needs!",3,5
36,"2018-11-08 00:39:05",7,"2018-11-08 00:36:02","G.B Electrical","Fully qualified electricians, registered with the NICEIC. All domestic and commercial work undertaken. Free quotes given for all your electrical needs!",3,5
37,"2018-11-08 00:39:05",7,"2018-11-08 00:36:02","G.B Electrical","Fully qualified electricians, registered with the NICEIC. All domestic and commercial work undertaken. Free quotes given for all your electrical needs!",3,5
38,"2018-11-08 00:39:05",7,"2018-11-08 00:36:02","G.B Electrical","Fully qualified electricians, registered with the NICEIC. All domestic and commercial work undertaken. Free quotes given for all your electrical needs!",3,5
39,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
40,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
41,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
42,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
43,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
44,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
45,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
46,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
47,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
48,"2018-11-08 00:39:05",8,"2018-11-08 00:36:02","Gordon Imrie","I am a young enthusiastic electrician who has been working in maintenance for the last 4 years. I have a HNC in electrical engineering and an SVQ in systems engineering. I am looking to fix, repair and install any of your electrical requirements.",3,5
49,"2018-11-08 00:39:05",9,"2018-11-08 00:36:02","Back To Earth Electrical","Family run electrical contractors who offer a wide range of electrical services to the domestic, commercial and industrial sectors throughout Scotland. We have close relationships with our clients who know they can rely on us to meet the highest standards",30,5
50,"2018-11-08 00:39:05",9,"2018-11-08 00:36:02","Back To Earth Electrical","Family run electrical contractors who offer a wide range of electrical services to the domestic, commercial and industrial sectors throughout Scotland. We have close relationships with our clients who know they can rely on us to meet the highest standards",30,5
51,"2018-11-08 00:39:05",9,"2018-11-08 00:36:02","Back To Earth Electrical","Family run electrical contractors who offer a wide range of electrical services to the domestic, commercial and industrial sectors throughout Scotland. We have close relationships with our clients who know they can rely on us to meet the highest standards",30,5
52,"2018-11-08 00:39:05",9,"2018-11-08 00:36:02","Back To Earth Electrical","Family run electrical contractors who offer a wide range of electrical services to the domestic, commercial and industrial sectors throughout Scotland. We have close relationships with our clients who know they can rely on us to meet the highest standards",30,5
53,"2018-11-08 00:39:05",9,"2018-11-08 00:36:02","Back To Earth Electrical","Family run electrical contractors who offer a wide range of electrical services to the domestic, commercial and industrial sectors throughout Scotland. We have close relationships with our clients who know they can rely on us to meet the highest standards",30,5
54,"2018-11-08 00:39:05",9,"2018-11-08 00:36:02","Back To Earth Electrical","Family run electrical contractors who offer a wide range of electrical services to the domestic, commercial and industrial sectors throughout Scotland. We have close relationships with our clients who know they can rely on us to meet the highest standards",30,5
55,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
56,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
57,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
58,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
59,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
60,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
61,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
62,"2018-11-08 00:39:05",10,"2018-11-08 00:36:02","Simply Sparks","Simply Sparks is a modern, dynamic and forward looking electrical and home improvement business offering simple and creative solutions to the residential homeowner. We are fresh, energetic and contemporary in outlook, and very different to your typical tradesmen. We pride ourselves on our positive, open minded and collaborative attitude, focusing on the delivery of outstanding customer service and understanding our clients' needs. We are committed to creative thinking in every aspect of our business. We strive to consistently deliver first class, friendly and personalised service in our business and to ensure that all our customers are connected with our business, our reliability and exacting standards. We also inspire others in our industry and most of all, we want our customers to trust, enjoy and benefit from our creative culture.",10,5
63,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
64,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
65,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
66,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
67,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
68,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
69,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
70,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
71,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
72,"2018-11-08 00:39:05",11,"2018-11-08 00:36:02","A K R Joinery","AKR Joinery, building & maintenance is a small established family run business that prides itself on costumer satisfaction and exceeding clients expectations. My name is Alastair, I am the director of AKR Joinery, building & maintenance. I have been qualified in joinery for 16 years. With competitive prices and a friendly team we are happy to come and give you a free quote from the small jobs you may need doing around the house right up to the big jobs.",4,5
73,"2018-11-08 00:39:05",15,"2018-11-08 00:36:02","Graham Maher","I have been in the building trade for over 20 years and I pride myself on providing high quality work 100% of the time. My trades include, but are not limited to, Plastering, Tiling, Plumbing, Flooring, Joinery, Electrical. My work is clean, reliable but most of all affordable. All work is carried out to my high standards and to your satisfaction. Although only new to Rated people I have enough knowledge and experience that will ultimately lead to positive feed back from all new customers.",16,4.5
