category_1_x_jiu.id,category_1.id,category_1.ts,category_1.title,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
11,1,"2018-07-31 06:11:06",白酒,11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
12,1,"2018-07-31 06:11:06",白酒,12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
13,1,"2018-07-31 06:11:06",白酒,13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
14,1,"2018-07-31 06:11:06",白酒,14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
15,1,"2018-07-31 06:11:06",白酒,15,"2018-07-31 22:01:45",53°牛栏山二锅头净爽型500ml,￥29.00,5,53°牛栏山二锅头净爽型500ml,6906151621139,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
16,1,"2018-07-31 06:11:06",白酒,16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
17,1,"2018-07-31 06:11:06",白酒,17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
18,1,"2018-07-31 06:11:06",白酒,18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
19,1,"2018-07-31 06:11:06",白酒,19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
20,1,"2018-07-31 06:11:06",白酒,20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
21,1,"2018-07-31 06:11:06",白酒,21,"2018-07-31 22:02:14","52°白标西凤酒 500ml（6瓶装）",￥599.00,5,"52°白标西凤酒 500ml（6瓶装）",6902212050443Z6,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
22,1,"2018-07-31 06:11:06",白酒,22,"2018-07-31 22:02:19","53°茅台镇一道泓酱香传奇 1000ml （2瓶装）",￥109.00,5,"53°茅台镇一道泓酱香传奇 1000ml （2瓶装）",6958633900485Z2,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
23,1,"2018-07-31 06:11:06",白酒,23,"2018-07-31 22:02:21","53°茅台王子酒 500ml（6瓶装）",￥1368.00,5,"53°茅台王子酒 500ml（6瓶装）",6902952883622Z6,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
24,1,"2018-07-31 06:11:06",白酒,24,"2018-07-31 22:02:25","53°茅台镇一道泓合伙人1000ml （2瓶装）",￥139.00,5,"53°茅台镇一道泓合伙人1000ml （2瓶装）",6958633900492Z2,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
25,1,"2018-07-31 06:11:06",白酒,25,"2018-07-31 22:02:30","【买二赠一】52°白标西凤酒 500ml（2瓶装）",￥299.00,5,"【买二赠一】52°白标西凤酒 500ml（2瓶装）",6902212050443Z2,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
26,1,"2018-07-31 06:11:06",白酒,26,"2018-07-31 22:02:30","52°国窖1573 500ml",￥969.00,5,"52°国窖1573 500ml",6901798104595,国窖1573,"国窖1573是泸州老窖系列酒之形象产品，源于建造于明朝万历年间(即公元1573年)的""国宝窖池""，采用蒸馏酒酿造工艺，酒质无色透明、窖香优雅、绵甜爽净、柔和协调、尾净香长，风格典型。包装基座以金色五星蕙芷为装饰，呈现传统玉玺造型，外盒由大面积国旗正红为铺设，酒瓶采用国窖1573德国水晶玻璃烧制，瓶身与外盒有象征国土面积的五星960颗，""1573""字样以纯金压边。",,,
27,1,"2018-07-31 06:11:06",白酒,27,"2018-07-31 22:02:38","52°泸州老窖头曲 500ml（2瓶装）",￥176.00,5,"52°泸州老窖头曲 500ml（2瓶装）",6901798120854Z2,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
28,1,"2018-07-31 06:11:06",白酒,28,"2018-07-31 22:02:43",52°五粮液股份有限公司永不分离精品500ml（6瓶装）,￥299.00,5,52°五粮液股份有限公司永不分离精品500ml（6瓶装）,6926309203925Z6,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
29,1,"2018-07-31 06:11:06",白酒,29,"2018-07-31 22:02:46","67°衡水老白干蓝花瓷 500ml",￥79.00,5,"67°衡水老白干蓝花瓷 500ml",6927556933122,衡水老白干,衡水老白干是河北名酒之一，历史悠久，可追溯到汉代。正式定名于明代。所谓“老”，是指历史悠久；“白”，是指酒质清澈；“干”，是指酒度高，达67度。其味“闻着清香，入口甜香，饮后余香”。衡水老白干酒以优质高粱为原料，纯小麦曲为糖化发酵剂，采用传统的老五甑工艺和两排清工艺，地缸发酵，精心酿制而成。她以其独特的生产工艺造就了芳香秀雅、醇厚丰柔、甘冽爽净、回味悠长的典型风格。,,,
30,1,"2018-07-31 06:11:06",白酒,30,"2018-07-31 22:02:53","43°茅台迎宾酒 500ml（6瓶装）",￥648.00,5,"43°茅台迎宾酒 500ml（6瓶装）",6902952881093Z6,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
31,1,"2018-07-31 06:11:06",白酒,31,"2018-07-31 22:02:58",42度天佑德青稞酒17版红四天500ml,￥88.00,5,17版红四天,6903613018506,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
32,1,"2018-07-31 06:11:06",白酒,32,"2018-07-31 22:03:01",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
33,1,"2018-07-31 06:11:06",白酒,33,"2018-07-31 22:03:05","52°鸭溪窖-古酿 500ml",￥89.00,5,"52°鸭溪窖-古酿 500ml",6925831801593,鸭溪窖,鸭溪窖酒产于黔北四大名镇之一的贵州遵义市西南约40公里的鸭溪镇，因地而得名。独特的地理环境和气候条件，加上传统的生产工艺，造就了鸭溪窖酒“喝不上头、醉不口干”的典型特点及”浓头酱尾“独特风格，亦被业内称为”鸭溪香“。鸭溪窖酒具有窖香浓郁、绵柔爽净、甜而不腻、香而不暴，余味悠长的独特风格，它虽为浓香型白酒，但却有浓香入口、酱香回味的特点。,,,
34,1,"2018-07-31 06:11:06",白酒,34,"2018-07-31 22:03:12","52°洋河天之蓝 480ml",￥375.00,5,"52°洋河天之蓝 480ml",6932599212219,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
35,1,"2018-07-31 06:11:06",白酒,35,"2018-07-31 22:03:19","46°洋河海之蓝 480ml",￥136.00,5,"46°洋河海之蓝 480ml",6932599210956,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
36,1,"2018-07-31 06:11:06",白酒,36,"2018-07-31 22:03:19","46°洋河天之蓝 480ml",￥318.00,5,"46°洋河天之蓝 480ml",6932599213148,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
37,1,"2018-07-31 06:11:06",白酒,37,"2018-07-31 22:03:26","52°泸州老窖头曲 500ml（6瓶装）",￥528.00,4,"52°泸州老窖头曲 500ml（6瓶装）",6901798120854Z6,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
38,1,"2018-07-31 06:11:06",白酒,38,"2018-07-31 22:03:29",16版出口型天佑德,￥198.00,5,16版出口型天佑德,198,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
39,1,"2018-07-31 06:11:06",白酒,39,"2018-07-31 22:03:38","52°泸州老窖特曲 500ml",￥248.00,5,"52°泸州老窖特曲 500ml",6901798810137,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
40,1,"2018-07-31 06:11:06",白酒,40,"2018-07-31 22:03:46","60°草原安达情狼头钢壶 248ml",￥49.00,5,"60°草原安达情狼头钢壶 248ml",6946674561086,安达情,,,,
41,1,"2018-07-31 06:11:06",白酒,41,"2018-07-31 22:03:49",42°天佑德青稞酒出口型750ml,￥175.00,5,42°天佑德青稞酒出口型750ml,6903613016915,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
42,1,"2018-07-31 06:11:06",白酒,42,"2018-07-31 22:03:59",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
43,1,"2018-07-31 06:11:06",白酒,43,"2018-07-31 22:04:06","42°天佑德青稞酒海拔2600 500ml",￥108.00,5,"42°天佑德青稞酒海拔2600 500ml",6903613017295,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
44,1,"2018-07-31 06:11:06",白酒,44,"2018-07-31 22:04:11","52°五粮液华彩人生10典藏 500ml（6瓶装）",￥298.00,4,"52°五粮液华彩人生10典藏 500ml（6瓶装）",6928784227595Z6,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
45,1,"2018-07-31 06:11:06",白酒,45,"2018-07-31 22:04:17","43° 七彩互助青稞酒云锦 250ml*2瓶",￥109.00,5,"43° 七彩互助青稞酒云锦 250ml*2瓶",6903613017226,互助,互助青稞酒是一种清香型白酒，以高原粮食作物青稞为主要原料。经过制曲、浸润原料、蒸煮原料、入池发酵、蒸料出酒、陈酿等几道工序酿造而成。,,,
46,1,"2018-07-31 06:11:06",白酒,46,"2018-07-31 22:04:23","43°飞天茅台（2012年份） 500ml",￥1099.00,3,"43°飞天茅台（2012年份） 500ml",2012NF881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
47,1,"2018-07-31 06:11:06",白酒,47,"2018-07-31 22:04:25","酒鬼酒陈酿52度500ml 馥郁香型",￥239.00,5,"酒鬼酒陈酿52度500ml 馥郁香型",6902017358676,酒鬼,酒鬼酒股份有限公司前身为始建于1956年的吉首酒厂公司传承湘西悠久的民间传统工艺，依托湘西独特的自然地理环境和地域文化资源，独创中国白酒“馥郁香型”。在中国白酒的12大香型中，馥郁香是酒鬼酒独创、独有的，所谓二者为兼，三者为复，馥郁香就是指酒鬼酒兼有浓、清、酱三大白酒基本香型的特征，一口三香，前浓、中清、后酱。,,,
48,1,"2018-07-31 06:11:06",白酒,48,"2018-07-31 22:04:26",42度天佑德青稞酒岩窖（30）500ml,￥188.00,5,42度天佑德青稞酒岩窖（30）500ml,6903613019077,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
49,1,"2018-07-31 06:11:06",白酒,49,"2018-07-31 22:04:28",53°茅台镇一道泓合伙人1000ml,￥89.00,5,53°茅台镇一道泓合伙人1000ml,6958633900492,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
50,1,"2018-07-31 06:11:06",白酒,50,"2018-07-31 22:04:28","43°天佑德青稞酒海拔3000 500ml",￥158.00,5,"43°天佑德青稞酒海拔3000 500ml",6903613017332,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
