departure_city.id,departure_city.ts,departure_city.city,departure_city.price_from,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
11,"2018-06-13 06:01:36",杭州,2668.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
12,"2018-06-13 06:01:36",厦门,3264.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
13,"2018-06-13 06:01:36",成都,2975.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
14,"2018-06-13 06:01:36",深圳,2341.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
15,"2018-06-13 06:01:36",珠海,2289.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
16,"2018-06-13 06:01:36",广州,2451.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
17,"2018-06-13 06:01:36",桂林,2195.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
18,"2018-06-13 06:01:36",昆明,2502.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
19,"2018-06-13 06:01:36",贵阳,2454.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
20,"2018-06-13 06:01:36",乌鲁木齐,4038.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
21,"2018-06-13 06:01:36",香港,2482.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
22,"2018-06-13 06:01:36",南通,3279.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
23,"2018-06-13 06:01:36",银川,3073.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
24,"2018-06-13 06:01:36",兰州,3003.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
25,"2018-06-13 06:01:36",呼和浩特,3122.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
26,"2018-06-13 06:01:36",太原,2888.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
27,"2018-06-13 06:01:36",运城,3095.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
28,"2018-06-13 06:01:36",济南,2738.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
29,"2018-06-13 06:01:36",长春,3303.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
30,"2018-06-13 06:01:36",长沙,2169.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
31,"2018-06-13 06:01:36",常州,3039.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
32,"2018-06-13 06:01:36",福州,2339.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
33,"2018-06-13 06:01:36",合肥,2719.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
34,"2018-06-13 06:01:36",绵阳,2853.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
35,"2018-06-13 06:01:36",宁波,2729.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
36,"2018-06-13 06:01:36",南昌,2534.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
37,"2018-06-13 06:01:36",南宁,2286.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
38,"2018-06-13 06:01:36",泉州,2534.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
39,"2018-06-13 06:01:36",石家庄,2653.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
40,"2018-06-13 06:01:36",沈阳,3188.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
41,"2018-06-13 06:01:36",武汉,2389.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
42,"2018-06-13 06:01:36",温州,2599.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
43,"2018-06-13 06:01:36",榆林,3205.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
44,"2018-06-13 06:01:36",义乌,3379.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
45,"2018-06-13 06:01:36",郑州,2518.0,1,"2019-03-15 00:03:56",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
46,"2018-06-13 06:01:46",上海,2879.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
47,"2018-06-13 06:01:46",北京,3175.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
48,"2018-06-13 06:01:46",天津,3075.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
49,"2018-06-13 06:01:46",重庆,2825.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
50,"2018-06-13 06:01:46",哈尔滨,3365.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
51,"2018-06-13 06:01:46",大连,3810.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
52,"2018-06-13 06:01:46",青岛,3521.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
53,"2018-06-13 06:01:46",西安,2645.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
54,"2018-06-13 06:01:46",南京,3131.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
55,"2018-06-13 06:01:46",无锡,2927.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
56,"2018-06-13 06:01:46",杭州,2965.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
57,"2018-06-13 06:01:46",厦门,3236.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
58,"2018-06-13 06:01:46",成都,3285.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
59,"2018-06-13 06:01:46",深圳,2471.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
60,"2018-06-13 06:01:46",珠海,2401.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
61,"2018-06-13 06:01:46",广州,2671.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
62,"2018-06-13 06:01:46",桂林,2367.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
63,"2018-06-13 06:01:46",昆明,2695.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
64,"2018-06-13 06:01:46",贵阳,2750.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
65,"2018-06-13 06:01:46",乌鲁木齐,4170.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
66,"2018-06-13 06:01:46",香港,2594.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
67,"2018-06-13 06:01:46",银川,3295.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
68,"2018-06-13 06:01:46",兰州,3245.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
69,"2018-06-13 06:01:46",呼和浩特,3325.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
70,"2018-06-13 06:01:46",太原,3250.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
71,"2018-06-13 06:01:46",西宁,3360.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
72,"2018-06-13 06:01:46",运城,3353.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
73,"2018-06-13 06:01:46",济南,2915.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
74,"2018-06-13 06:01:46",长春,3725.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
75,"2018-06-13 06:01:46",长沙,2281.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
76,"2018-06-13 06:01:46",福州,2616.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
77,"2018-06-13 06:01:46",合肥,2941.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
78,"2018-06-13 06:01:46",绵阳,2955.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
79,"2018-06-13 06:01:46",宁波,2971.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
80,"2018-06-13 06:01:46",南昌,2791.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
81,"2018-06-13 06:01:46",南宁,2540.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
82,"2018-06-13 06:01:46",泉州,2781.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
83,"2018-06-13 06:01:46",石家庄,2895.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
84,"2018-06-13 06:01:46",沈阳,3355.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
85,"2018-06-13 06:01:46",武汉,2496.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
86,"2018-06-13 06:01:46",温州,2741.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
87,"2018-06-13 06:01:46",徐州,3220.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
88,"2018-06-13 06:01:46",榆林,3405.0,2,"2019-03-15 00:03:56",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
