city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
22,"2017-08-15 02:34:15",Demopolis,Alabama,1,"2017-08-01 23:07:39",Alabama
23,"2017-08-15 02:34:15",Dothan,Alabama,1,"2017-08-01 23:07:39",Alabama
24,"2017-09-05 22:27:43",Eclectic,Alabama,1,"2017-08-01 23:07:39",Alabama
25,"2017-08-15 02:34:15",Eufaula,Alabama,1,"2017-08-01 23:07:39",Alabama
26,"2017-08-15 02:34:15",Fayette,Alabama,1,"2017-08-01 23:07:39",Alabama
27,"2017-08-15 02:34:15",Florence,Alabama,1,"2017-08-01 23:07:39",Alabama
28,"2017-08-15 02:34:15",Foley,Alabama,1,"2017-08-01 23:07:39",Alabama
29,"2017-08-15 02:34:15","Fort Payne",Alabama,1,"2017-08-01 23:07:39",Alabama
30,"2017-09-05 22:28:17",Fultondale,Alabama,1,"2017-08-01 23:07:39",Alabama
31,"2017-08-15 02:34:15",Gadsden,Alabama,1,"2017-08-01 23:07:39",Alabama
32,"2017-09-05 22:28:47",Gardendale,Alabama,1,"2017-08-01 23:07:39",Alabama
33,"2017-08-15 02:34:15",Greenville,Alabama,1,"2017-08-01 23:07:39",Alabama
34,"2017-08-15 02:34:15",Haleyville,Alabama,1,"2017-08-01 23:07:39",Alabama
35,"2017-08-15 02:34:15",Hamilton,Alabama,1,"2017-08-01 23:07:39",Alabama
36,"2017-08-15 02:34:15",Hanceville,Alabama,1,"2017-08-01 23:07:39",Alabama
37,"2017-09-05 22:29:02",Hartselle,Alabama,1,"2017-08-01 23:07:39",Alabama
38,"2017-09-05 22:29:22",Hoover,Alabama,1,"2017-08-01 23:07:39",Alabama
39,"2017-09-05 22:29:40",Huntsville,Alabama,1,"2017-08-01 23:07:39",Alabama
40,"2017-08-15 02:34:15",Jackson,Alabama,1,"2017-08-01 23:07:39",Alabama
41,"2017-08-15 02:34:15",Jasper,Alabama,1,"2017-08-01 23:07:39",Alabama
42,"2017-08-15 02:34:15",Lafayette,Alabama,1,"2017-08-01 23:07:39",Alabama
43,"2017-09-05 22:30:17",Leeds,Alabama,1,"2017-08-01 23:07:39",Alabama
44,"2017-08-15 02:34:15",Lexington,Alabama,1,"2017-08-01 23:07:39",Alabama
45,"2017-08-15 02:34:15",Lineville,Alabama,1,"2017-08-01 23:07:39",Alabama
46,"2017-08-15 02:34:15",Livingston,Alabama,1,"2017-08-01 23:07:39",Alabama
47,"2017-08-15 02:34:15",Luverne,Alabama,1,"2017-08-01 23:07:39",Alabama
48,"2017-09-05 22:30:43",Madison,Alabama,1,"2017-08-01 23:07:39",Alabama
49,"2017-09-05 22:30:56",Mobile,Alabama,1,"2017-08-01 23:07:39",Alabama
50,"2017-09-05 22:31:17",Montgomery,Alabama,1,"2017-08-01 23:07:39",Alabama
51,"2017-09-05 22:31:34",Moulton,Alabama,1,"2017-08-01 23:07:39",Alabama
52,"2017-09-05 22:32:19","Mountain Brk",Alabama,1,"2017-08-01 23:07:39",Alabama
53,"2017-08-15 02:34:15","Muscle Shoals",Alabama,1,"2017-08-01 23:07:39",Alabama
54,"2017-08-15 02:34:15",Northport,Alabama,1,"2017-08-01 23:07:39",Alabama
55,"2017-09-05 22:32:28",Oneonta,Alabama,1,"2017-08-01 23:07:39",Alabama
56,"2017-08-15 02:34:15",Opelika,Alabama,1,"2017-08-01 23:07:39",Alabama
57,"2017-09-05 22:32:45","Owens Cross Roads",Alabama,1,"2017-08-01 23:07:39",Alabama
58,"2017-08-15 02:34:15",Oxford,Alabama,1,"2017-08-01 23:07:39",Alabama
59,"2017-09-05 22:33:22",Pelham,Alabama,1,"2017-08-01 23:07:39",Alabama
60,"2017-09-05 22:33:30","Pell City",Alabama,1,"2017-08-01 23:07:39",Alabama
61,"2017-09-05 22:33:57",Pinson,Alabama,1,"2017-08-01 23:07:39",Alabama
62,"2017-09-05 22:34:10",Prattville,Alabama,1,"2017-08-01 23:07:39",Alabama
63,"2017-09-05 22:34:23","Rainbow City",Alabama,1,"2017-08-01 23:07:39",Alabama
64,"2017-08-15 02:34:15",Roanoke,Alabama,1,"2017-08-01 23:07:39",Alabama
65,"2017-09-05 22:34:44",Rogersville,Alabama,1,"2017-08-01 23:07:39",Alabama
66,"2017-09-05 22:34:53",Saraland,Alabama,1,"2017-08-01 23:07:39",Alabama
67,"2017-08-15 02:34:15",Scottsboro,Alabama,1,"2017-08-01 23:07:39",Alabama
68,"2017-08-15 02:34:15",Selma,Alabama,1,"2017-08-01 23:07:39",Alabama
69,"2017-09-05 22:35:06",Semmes,Alabama,1,"2017-08-01 23:07:39",Alabama
70,"2017-08-15 02:34:15",Sylacauga,Alabama,1,"2017-08-01 23:07:39",Alabama
71,"2017-08-15 02:34:15",Talladega,Alabama,1,"2017-08-01 23:07:39",Alabama
72,"2017-08-15 02:34:15",Troy,Alabama,1,"2017-08-01 23:07:39",Alabama
73,"2017-09-05 22:35:51",Trussville,Alabama,1,"2017-08-01 23:07:39",Alabama
74,"2017-08-15 02:34:15",Tuscaloosa,Alabama,1,"2017-08-01 23:07:39",Alabama
75,"2017-08-15 02:34:15",Tuscumbia,Alabama,1,"2017-08-01 23:07:39",Alabama
76,"2017-08-15 02:34:15","Union Springs",Alabama,1,"2017-08-01 23:07:39",Alabama
77,"2017-09-05 22:36:10",Valley,Alabama,1,"2017-08-01 23:07:39",Alabama
78,"2017-08-15 02:34:15",Vernon,Alabama,1,"2017-08-01 23:07:39",Alabama
79,"2017-09-05 22:36:46",Vestavia,Alabama,1,"2017-08-01 23:07:39",Alabama
80,"2017-09-05 22:37:03",Wetumpka,Alabama,1,"2017-08-01 23:07:39",Alabama
81,"2017-08-15 02:34:15",Winfield,Alabama,1,"2017-08-01 23:07:39",Alabama
82,"2017-08-15 02:34:15",Woodland,Alabama,1,"2017-08-01 23:07:39",Alabama
83,"2017-09-05 22:37:37","28170 N Alma School Pkwy",Arizona,2,"2017-08-01 23:07:39",Arizona
84,"2017-09-05 22:38:25",Anthem,Arizona,2,"2017-08-01 23:07:39",Arizona
85,"2017-09-05 22:39:07","Apache Junction",Arizona,2,"2017-08-01 23:07:39",Arizona
86,"2017-09-05 22:39:36",Avondale,Arizona,2,"2017-08-01 23:07:39",Arizona
87,"2017-09-05 22:39:41",Buckeye,Arizona,2,"2017-08-01 23:07:39",Arizona
88,"2017-08-15 02:34:18","Bullhead City",Arizona,2,"2017-08-01 23:07:39",Arizona
89,"2017-09-05 22:40:17",Carefree,Arizona,2,"2017-08-01 23:07:39",Arizona
90,"2017-08-15 02:34:18","Casa Grande",Arizona,2,"2017-08-01 23:07:39",Arizona
91,"2017-09-05 22:40:54","Cave Creek",Arizona,2,"2017-08-01 23:07:39",Arizona
92,"2017-09-05 22:41:21",Chandler,Arizona,2,"2017-08-01 23:07:39",Arizona
93,"2017-08-15 02:34:18",Cottonwood,Arizona,2,"2017-08-01 23:07:39",Arizona
94,"2017-08-15 02:34:18",Douglas,Arizona,2,"2017-08-01 23:07:39",Arizona
95,"2017-08-15 02:34:18",Flagstaff,Arizona,2,"2017-08-01 23:07:39",Arizona
96,"2017-09-05 22:41:59","Fountain Hills",Arizona,2,"2017-08-01 23:07:39",Arizona
97,"2017-09-05 22:42:36",Gilbert,Arizona,2,"2017-08-01 23:07:39",Arizona
98,"2017-09-05 22:43:15",Glendale,Arizona,2,"2017-08-01 23:07:39",Arizona
99,"2017-09-05 22:43:28","Green Valley",Arizona,2,"2017-08-01 23:07:39",Arizona
100,"2017-08-15 02:34:18",Holbrook,Arizona,2,"2017-08-01 23:07:39",Arizona
