category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
25,"2018-06-12 04:38:27",拼图/拼板,3,"2018-06-12 03:13:43",益智玩具
26,"2018-06-12 04:38:44",万花筒,3,"2018-06-12 03:13:43",益智玩具
27,"2018-06-12 04:39:36",彩绘玩具,3,"2018-06-12 03:13:43",益智玩具
28,"2018-06-12 04:40:15",迷宫玩具,3,"2018-06-12 03:13:43",益智玩具
29,"2018-06-12 04:41:15",彩虹圈,3,"2018-06-12 03:13:43",益智玩具
30,"2018-06-12 03:13:43",字母数字玩具,3,"2018-06-12 03:13:43",益智玩具
31,"2018-06-12 04:41:43",拼插类玩具,3,"2018-06-12 03:13:43",益智玩具
32,"2018-06-12 03:13:43",电子书,3,"2018-06-12 03:13:43",益智玩具
33,"2018-06-12 04:42:04",其他教育/益智玩具,3,"2018-06-12 03:13:43",益智玩具
34,"2018-06-12 03:13:43",USB玩具,4,"2018-06-12 03:13:43",科学玩具
35,"2018-06-12 03:13:43",太阳能玩具,4,"2018-06-12 03:13:43",科学玩具
36,"2018-06-12 04:42:11",电子积木,4,"2018-06-12 03:13:43",科学玩具
37,"2018-06-12 05:02:18",其他科学玩具,4,"2018-06-12 03:13:43",科学玩具
38,"2018-06-12 05:03:26",彩泥,5,"2018-06-12 03:13:43",DIY玩具
39,"2018-06-12 03:13:43",水晶土玩具,5,"2018-06-12 03:13:43",DIY玩具
40,"2018-06-12 05:04:39",凝胶玩具,5,"2018-06-12 03:13:43",DIY玩具
41,"2018-06-12 05:04:53",自装玩具,5,"2018-06-12 03:13:43",DIY玩具
42,"2018-06-12 05:08:59",拼装/拆装玩具,5,"2018-06-12 03:13:43",DIY玩具
43,"2018-06-12 03:13:43",卡通印章,5,"2018-06-12 03:13:43",DIY玩具
44,"2018-06-12 03:13:43",雕塑雕刻,5,"2018-06-12 03:13:43",DIY玩具
45,"2018-06-12 03:13:43",贴画帖纸,5,"2018-06-12 03:13:43",DIY玩具
46,"2018-06-12 05:09:11",其他DIY玩具,5,"2018-06-12 03:13:43",DIY玩具
47,"2018-06-12 03:13:43",跳舞球,6,"2018-06-12 03:13:43",新奇特玩具
48,"2018-06-12 03:13:43",空竹,6,"2018-06-12 03:13:43",新奇特玩具
49,"2018-06-12 03:13:43",恐龙蛋,6,"2018-06-12 03:13:43",新奇特玩具
50,"2018-06-12 05:09:18",不倒翁,6,"2018-06-12 03:13:43",新奇特玩具
51,"2018-06-12 05:09:43",整蛊玩具,6,"2018-06-12 03:13:43",新奇特玩具
52,"2018-06-12 05:10:38",风车玩具,6,"2018-06-12 03:13:43",新奇特玩具
53,"2018-06-12 05:11:14",魔术玩具,6,"2018-06-12 03:13:43",新奇特玩具
54,"2018-06-12 05:11:24",悠悠球,6,"2018-06-12 03:13:43",新奇特玩具
55,"2018-06-12 03:13:43",地转,6,"2018-06-12 03:13:43",新奇特玩具
56,"2018-06-12 05:14:29",陀螺,6,"2018-06-12 03:13:43",新奇特玩具
57,"2018-06-12 03:13:43",其他新奇玩具,6,"2018-06-12 03:13:43",新奇特玩具
58,"2018-06-12 03:13:43",装糖玩具,7,"2018-06-12 03:13:43",婴儿玩具
59,"2018-06-12 05:21:50",摇铃/吊铃/铃鼓玩具,7,"2018-06-12 03:13:43",婴儿玩具
60,"2018-06-12 03:13:43",BB锤/玩具锤,7,"2018-06-12 03:13:43",婴儿玩具
61,"2018-06-12 05:22:15",沐浴玩具,7,"2018-06-12 03:13:43",婴儿玩具
62,"2018-06-12 05:22:21",床铃,7,"2018-06-12 03:13:43",婴儿玩具
63,"2018-06-12 05:22:29",婴儿坐便器,7,"2018-06-12 03:13:43",婴儿玩具
64,"2018-06-12 05:23:11",游戏垫,7,"2018-06-12 03:13:43",婴儿玩具
65,"2018-06-12 05:24:39",婴儿手推车,7,"2018-06-12 03:13:43",婴儿玩具
66,"2018-06-12 03:13:43",童车,7,"2018-06-12 03:13:43",婴儿玩具
67,"2018-06-12 05:24:49",婴幼儿家具,7,"2018-06-12 03:13:43",婴儿玩具
68,"2018-06-12 05:25:18",其他婴童玩具,7,"2018-06-12 03:13:43",婴儿玩具
69,"2018-06-12 03:13:43",健身架,7,"2018-06-12 03:13:43",婴儿玩具
70,"2018-06-12 05:25:28",学步车,8,"2018-06-12 03:13:43",童车玩具
71,"2018-06-12 05:25:38",儿童电动车,8,"2018-06-12 03:13:43",童车玩具
72,"2018-06-12 03:13:43",三轮童车,8,"2018-06-12 03:13:43",童车玩具
73,"2018-06-12 05:25:47",滑板车,8,"2018-06-12 03:13:43",童车玩具
74,"2018-06-12 03:13:43",脚踏小汽车,8,"2018-06-12 03:13:43",童车玩具
75,"2018-06-12 03:13:43",自行车及附件,8,"2018-06-12 03:13:43",童车玩具
76,"2018-06-12 03:13:43",旅行推车,8,"2018-06-12 03:13:43",童车玩具
77,"2018-06-12 03:13:43",安全装备,8,"2018-06-12 03:13:43",童车玩具
78,"2018-06-12 05:26:10",摇摇车,8,"2018-06-12 03:13:43",童车玩具
79,"2018-06-12 05:26:41",公仔/娃娃,9,"2018-06-12 03:13:43",娃娃玩具
80,"2018-06-12 05:28:05",芭比娃娃,9,"2018-06-12 03:13:43",娃娃玩具
81,"2018-06-12 03:13:43",布娃娃,9,"2018-06-12 03:13:43",娃娃玩具
82,"2018-06-12 05:28:19",电动公仔,9,"2018-06-12 03:13:43",娃娃玩具
83,"2018-06-12 03:13:43",陶瓷娃娃,9,"2018-06-12 03:13:43",娃娃玩具
84,"2018-06-12 05:28:23",娃娃服饰及配件,9,"2018-06-12 03:13:43",娃娃玩具
85,"2018-06-12 05:47:38",其他娃娃玩具,9,"2018-06-12 03:13:43",娃娃玩具
86,"2018-06-12 05:47:48",小黄人,10,"2018-06-12 03:13:43",动漫影视
87,"2018-06-12 05:49:05",动漫卡通玩具,10,"2018-06-12 03:13:43",动漫影视
88,"2018-06-12 05:56:51",变形机器人,11,"2018-06-12 03:13:43",变形玩具
89,"2018-06-12 05:56:59",变形交通工具,11,"2018-06-12 03:13:43",变形玩具
90,"2018-06-12 03:13:43",变形动物,11,"2018-06-12 03:13:43",变形玩具
91,"2018-06-12 03:13:43",变形战队系列,11,"2018-06-12 03:13:43",变形玩具
92,"2018-06-12 05:57:10",其它变形玩具,11,"2018-06-12 03:13:43",变形玩具
93,"2018-06-12 06:11:11",航空模型,12,"2018-06-12 03:13:43",模型玩具
94,"2018-06-12 06:12:23",航海模型,12,"2018-06-12 03:13:43",模型玩具
95,"2018-06-12 06:12:36",汽车模型,12,"2018-06-12 03:13:43",模型玩具
96,"2018-06-12 03:13:43",人物模型,12,"2018-06-12 03:13:43",模型玩具
97,"2018-06-12 06:17:59",其它仿真模型玩具,12,"2018-06-12 03:13:43",模型玩具
98,"2018-06-12 06:19:07",惯性车,13,"2018-06-12 03:13:43",惯性玩具
99,"2018-06-12 03:13:43",惯性摩托,13,"2018-06-12 03:13:43",惯性玩具
100,"2018-06-12 06:19:45",惯性飞机,13,"2018-06-12 03:13:43",惯性玩具
