job_x_major.id,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit,major.id,major.ts,major.major
111,518,"2018-11-15 05:18:41",高级敏捷与创新教练(上海),本科以上,15-30k,1年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、 作为敏捷与创新教练进入研发团队，引入敏捷或创新实践，结合产品与团队特点，为团队提供敏捷与创新辅导, 提升团队敏捷与创新成效。</p><p>2、 作为敏捷-创新专家，通过在平安集团内进行项目辅导和课程输出, 研究、引入、推广业界先进的敏捷、精益、创新思想、方法论与实践。</p><p>3、 指导与推动公司级的精益敏捷、创新转型，构建团队持续交付和创新能力，提升整体交付速度、质量与效率。</p><p>4、 与敏捷与创新教练团队一起工作, 无需单打独斗</p><p>任职要求：</p><p>1、 1年以上敏捷或创新教练经验或3年以上敏捷项目内同等经验，曾担任PO或Scrum Master或技术教练。</p><p>2、 本科或同等以上学历, 致力于通过敏捷和创新改变世界</p><p>3、 拥有具体项目辅导经验，并能展示实际项目教练成绩。</p><p>4、 至少精通Scrum、看板、设计思维、精益创业、互联网思维、DevOps、规模化敏捷、精益数据分析等敏捷方法任意一种方法。</p><p>5、 熟悉敏捷工程技术、敏捷项目管理、创新引导方法和实践，获得CSM、CSP认证者优先。</p><p>6、 具备出色的沟通、协调和解决问题能力，优秀的组织规划能力及执行能力，责任心强，能承受压力，能优秀的进行团队辅导工作。</p><p>7、 有互联网项目的敏捷或创新辅导经验者优先。</p><p><br/></p>",3人,全职,上海市浦东新区上丰路1288号,15,30,,k,1,"2018-01-21 21:00:15",不限
112,519,"2018-11-15 05:18:41",产品总监(上海/深圳/北京),本科以上,20-30k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1. 负责主账户产品规划和总体设计，带领产品团队通过市场调研、竞品分析、数据分析、流程梳理等手段，挖掘用户/客户需求，完善产品功能，打磨用户体验；</p><p>2. 负责推动主账户产品的落地实施，负责协调内部、外部各项产品相关的工作；</p><p>任职要求：</p><p>1. 计算机或相关专业本科以上学历，熟悉银行，保险，投资，支付等至少一种金融业务</p><p>2. 具备优秀的互联网思维及产品抽象与表达能力，有扎实的系统应用架构知识或经验基础；</p><p>3. 10年以上互联网平台相关的工作经验，5年以上产品设计经验，有产品团队管理经验者优先；</p><p>4. 具备优秀的团队协作及管理能力，高效的部门内及跨部门协调沟通能力及经验；</p><p>5.有金融产品销售、账户管理、支付清算、风险管理等产品开发、设计经验者优先</p><p>6.具有严密的逻辑思维能力，有进取心、团队协作精神，优良的语言和书面表达能力</p><p><br/></p><p>PS：该岗位base上海、深圳、北京皆可</p><p>上海工作地址：上海市浦东新区上丰路</p><p>深圳工作地址：深圳市福田区</p><p>北京工作地址：北京市朝阳区新源南路</p><p><br/></p>",2人,全职,上海市浦东新区上丰路1288号,20,30,,k,1,"2018-01-21 21:00:15",不限
113,520,"2018-11-15 05:18:41",资深项目管理经理(上海),本科以上,20-30k,8年以上,浦东新区,01-17,"<p>岗位职责：</p><p>1. 负责重大业务及技术项目/项目群的管理工作，提升项目管理的标准化及过程改进；</p><p>2. 负责重大需求管理、项目规划、过程实施、结果验收、产品发布等全过程项目管理；</p><p>3. 负责项目/项目群进度、风险、质量、成本、沟通、人力等内容管理；</p><p>4. 负责域级别项目/项目群规划，制定管理策略，对域内相关业务、产品、技术进行有效决策支持。</p><p>任职要求：</p><p>1. 熟悉项目管理的相关知识，并具有项目全过程管理的能力；熟悉互联网公司项目管理的思路、方法；</p><p>2. 具有8年以上专职项目管理经验，能够独立应对项目的管理工作，有跨团队项目及并发项目管理的实际操作经验，大型项目管理，移动互联网项目管理经验者优先；</p><p>3. 具有域级项目群的综合分析能力，具备较强的全局性，能够对域内项目管理和业务、技术团队的后续发展提供策略；</p><p>4. 有实际项目开发或者架构设计经验；</p><p>5. 具有较强的团队合作意识和管理能力，工作主动、严谨，有良好的沟通协调能力和团队合作精神，责任心强，有较强的抗压能力和良好的职业道德。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,20,30,,k,1,"2018-01-21 21:00:15",不限
114,521,"2018-11-15 05:18:41",高性能系统开发(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、参与高频交易策略的研发、实现和优化，使用C++/Haskell等语言改写量化交易、套利等模型，保证算法、内存使用、效率管理的正确性，实现高性能运算；</p><p>2、根据业务需求，搭建策略系统和交易执行系统，包括数据库，常规交易功能，通信协议等方面；</p><p>3、优化系统性能，保证系统稳定性，参与策略运行环境的搭建和维护，测试市场数据、交易指令发起、交易指令执行等业务场景的延迟性；</p><p>4、搭建硬件框架，包括单机运算服务器、通信网络路线、数据存储框架和设备等。</p><p>任职要求：</p><p>1、国内外名校计算机、电子、自动化类专业硕士及以上学历；</p><p>2、3年以上金融高频交易系统者开发经验；</p><p>3、熟悉C++ 和Linux系统架构，了解CPU基本运作原理、pipeline、指令、cache等；</p><p>4、精通数据结构和算法原理，网络协议及其实现，能够分析网络协议，熟悉socket和TCP/IP开发，熟悉函数式编程；</p><p>5、了解的硬件工作原理；</p><p>6、有高性能应用系统以及有计算密集型系统经验者优先。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
115,522,"2018-11-15 05:18:41",AI产品规划(上海),本科以上,15-20k,3年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、针对AI业务和行业角度，探索和研究新的商业模式，以及提炼成产品形态进行落地推进</p><p>2、 跟踪人工智能业务线发展，对相关行业、合作领域、产品等维度进行评估分析；</p><p>3、结合敏锐的市场洞察，分析与评估AI业务，输出策略建议并推动落地；</p><p>4、监测行业动态，输出分析报告，为AI业务策略制定提供决策支持；</p><p><br/></p><p>任职要求：</p><p>1、三年以上互联网或AI产品、分析、策略研究或战略规划工作经验；</p><p>2、优秀的分析及解决问题能力，良好的沟通，人际交往能力，以及团队合作精神；</p><p>3、出色的办公软件使用能力，PPT撰写及excel建模能力，有一定的英语能力；</p><p>4、TOP咨询公司、大型企业战略部门、互联网或AI从业经验优先。</p><p><br/></p>",5人,全职,深圳市福田区平安金融中心,15,20,,k,1,"2018-01-21 21:00:15",不限
116,523,"2018-11-15 05:18:41",AI商务拓展经理(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1、负责商务拓展相关事宜,将前沿AI技术及产品对外推广及合作洽谈</p><p>2、与战略合作伙伴建立与维护良好的商务关系</p><p>3、负责日常商务合同洽谈的准备及处理</p><p>4、了解公司内外部最新科技产品以及研发趋势,向领导提供有洞察力市场及行业动向</p><p>5、对内协助项目推进,确保满足合同相关要求</p><p>6、组织,协调重要的商务活动以及项目会议</p><p>7、熟悉人脸识别等图像识别技术,有技术产品化,商业化经验者优先</p><p>任职要求：</p><p>1、3年以上从事商务相关工作经验，有互联网或高科技行业项目落地经验者优先</p><p>2、熟悉金融、安防、身份验证事务，有丰富的行业资源</p><p>3、应变能力强，能迅速根据需求，整合相关咨讯、产品讯息等</p><p>4、本科或以上学历</p><p>5、有市场产品规划能力，把产品推向市场的能力</p><p>6、具备很强的抗压能力，成熟稳重。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
117,524,"2018-11-15 05:18:41",宏观经济研究员(上海),本科以上,10-15k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、宏观经济研究，提供投资策略建议；</p><p>2、通过数据分析、理论模型分析，形成宏观经济、资金面流动性、大类资产配置，投资策略的框架；</p><p>3、产出高质量宏观研究报告，推荐策略将给内外部买方机构；</p><p>4、拥抱新方法新技术，使用大数据、人工智能等新框架提升研究能力。</p><p>任职要求：</p><p>1、大学本科及以上学历，经济，金融，金融工程等相关专业，有数学、物理、计算机等复合背景的优先</p><p>2、有知名券商、基金、私募、银行等机构的金融分析岗位任职2年以上；能独立完成一个投资研究的课题工作；</p><p>3、深入理解经济体系、金融市场运行机制；</p><p>4、对于经济、金融的经典模型和理论非常熟悉，熟悉假设、应用场景；</p><p>5、对于宏观经济、利率、大类资产配置，投资策略等有深入的研究和独到的见解；</p><p>6、对于国家的货币政策、财政政策、汇率市场改革政策等可以进行深入的分析；</p><p>7、通过数据分析、理论模型证明、实证研究等方式对于运行机制进行拆解、分析，寻找影响因素；</p><p>8、熟练使用R、Matlab、python等分析建模工具和大数据、人工智能方法的优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k,1,"2018-01-21 21:00:15",不限
118,525,"2018-11-15 05:18:41",资深环境保护专家(智慧环保方向)(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>工作职责：</p><p>1、根据部门战略规划，提出有建设性的环保解决方案，并提供落地方案内容以及路径；</p><p>2、调动公司相关资源，与集团相关利益相关部门沟通，完成设定的环保项目目标；</p><p>3、调动社会以及行业资源，协助公司打造具有前瞻性的绿色金融体系；</p><p>4、负责公司与外部政府、高校研究所和企业的交流与合作；</p><p>5、对国内外环保事业有热情有思考有洞察，与团队共同制定战略发展方向。</p><p>任职要求：</p><p>1、男女不限，本科以上学历，环境相关专业毕业，5年以上工作经验；</p><p>2、具有良好的职业素养、团队意识，较高的组织、管理和沟通交流能力。</p><p>3、具备优秀的环保监测或治理等领域的专业知识和技能；</p><p>4、熟悉当前国内环保行业现状及发展趋势；</p><p>5、环保产业，环保机构或政府部门相关工作背景；</p><p>6、有环保项目落地经验者优先；</p><p>7、拥有对供应链生产项目经验以及优秀的相关行业资源拥有者有限；</p><p><br/></p>,2人,全职,上海市浦东新区崂山路316号,15,20,,k,1,"2018-01-21 21:00:15",不限
119,526,"2018-11-15 05:18:41",架构师(上海),本科以上,15-30k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、负责集团战略项目产品相关的底层架构设计</p><p>2、确保系统架构的可靠性及可扩展性以支持客户新产品的快速上市</p><p>3、负责产品工厂模块功能的设计和开发</p><p>4、负责代码审核、版本管理及实施部署</p><p>5、协调管理开发团队的项目进度、目标达成</p><p>任职要求：</p><p>1、熟练掌握企业级分布式系统架构设计，拥有具体设计及实现经验</p><p>2、熟练掌握Java开发，熟悉消息处理、高并发处理、系统性能、系统安全性、云技术等</p><p>3、熟悉主流数据库系统（RDBMS），能够熟练编写Packages和Procedures</p><p>4、熟练掌握软件开发流程、代码版本管理、代码质量管理等技能</p><p>5、对新的技术有很强的专研学习兴趣和能力</p><p>6、具有投资管理、基金相关开发经验者优先</p><p>7、具有小型开发团队管理经验者优先</p><p>8、具备较强的沟通能力及团队合作精神，较强的创造力与协调力</p><p>9、工作踏实，态度积极，能够承受工作压力</p><p>10、责任心强，能够独立行使工作职责并完成预定目标</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,30,,k,1,"2018-01-21 21:00:15",不限
120,527,"2018-11-15 05:18:41",知识库专家(上海),本科以上,10-15k,不限,浦东新区,01-17,<p>岗位职责：<br/></p><p>1、负责机器人知识库的建设，保证机器人的准确率；</p><p>2、与客户沟通，了解其对知识库的需求；</p><p>3、根据客户提供的业务素材，进行知识编辑工作，并培训客户的知识管理员；</p><p>4、负责知识的优化和运营工作，包括知识下线、修改及新增；</p><p>5、整理知识库内容明确知识库整理规范，使公司产品更生动实用。</p><p>技能要求：</p><p>1、熟悉金融行业业务背景</p><p>2、具备良好的沟通能力，对各种资讯有敏锐的捕捉能力，逻辑分析性较强</p><p>3、熟悉计算机操作，会熟练使用office系统软件工具</p><p>4、熟悉客服中心业务，及2年以上客服人员管理经验</p><p>5、熟悉客服知识库管理流程及系统建设</p><p>6、具有机器人知识库管理经验尤佳</p><p>7、良好的文字表述能力及规划分析能力</p><p><br/></p>,3人,全职,上海市浦东新区上丰路1288号,10,15,,k,1,"2018-01-21 21:00:15",不限
