skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
139,"2018-02-05 02:37:31","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-5.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-5.jpg,disImg,"Acrodermatitis Enteropathica"
140,"2018-02-05 02:37:33","Acrodermatitis Enteropathica",acrodermatitis-enteropathica-6.jpg,"Acrodermatitis Enteropathica",acrodermatitis-enteropathica-6.jpg,disImg,"Acrodermatitis Enteropathica"
141,"2018-02-05 02:37:36","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-1.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-1.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
142,"2018-02-05 02:37:38","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-10.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-10.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
143,"2018-02-05 02:37:40","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-11.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-11.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
144,"2018-02-05 02:37:43","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-12.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-12.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
145,"2018-02-05 02:37:47","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-13.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-13.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
146,"2018-02-05 02:37:53","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-134.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-134.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
147,"2018-02-05 02:37:57","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-14.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-14.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
148,"2018-02-05 02:37:59","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-145.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-145.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
149,"2018-02-05 02:38:02","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-15.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-15.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
150,"2018-02-05 02:38:04","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-16.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-16.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
151,"2018-02-05 02:38:06","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-167.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-167.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
152,"2018-02-05 02:38:08","Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-17.jpg,"Actinic Cheilitis Squamous Cell Lip",actinic-cheilitis-sq-cell-lip-17.jpg,disImg,"Actinic Cheilitis Squamous Cell Lip"
153,"2018-02-05 02:38:09","Actinic Comedones",actinic-comedones-1.jpg,"Actinic Comedones",actinic-comedones-1.jpg,disImg,"Actinic Comedones"
154,"2018-02-05 02:38:11","Actinic Comedones",actinic-comedones-10.jpg,"Actinic Comedones",actinic-comedones-10.jpg,disImg,"Actinic Comedones"
155,"2018-02-05 02:38:14","Actinic Comedones",actinic-comedones-11.jpg,"Actinic Comedones",actinic-comedones-11.jpg,disImg,"Actinic Comedones"
156,"2018-02-05 02:38:15","Actinic Comedones",actinic-comedones-12.jpg,"Actinic Comedones",actinic-comedones-12.jpg,disImg,"Actinic Comedones"
157,"2018-02-05 02:38:20","Actinic Comedones",actinic-comedones-13.jpg,"Actinic Comedones",actinic-comedones-13.jpg,disImg,"Actinic Comedones"
158,"2018-02-05 02:38:22","Actinic Comedones",actinic-comedones-14.jpg,"Actinic Comedones",actinic-comedones-14.jpg,disImg,"Actinic Comedones"
159,"2018-02-05 02:38:26","Actinic Comedones",actinic-comedones-15.jpg,"Actinic Comedones",actinic-comedones-15.jpg,disImg,"Actinic Comedones"
160,"2018-02-05 02:38:28","Actinic Comedones",actinic-comedones-2.jpg,"Actinic Comedones",actinic-comedones-2.jpg,disImg,"Actinic Comedones"
161,"2018-02-05 02:38:34","Actinic Comedones",actinic-comedones-3.jpg,"Actinic Comedones",actinic-comedones-3.jpg,disImg,"Actinic Comedones"
162,"2018-02-05 02:38:36","Actinic Comedones",actinic-comedones-4.jpg,"Actinic Comedones",actinic-comedones-4.jpg,disImg,"Actinic Comedones"
163,"2018-02-05 02:38:37","Actinic Comedones",actinic-comedones-5.jpg,"Actinic Comedones",actinic-comedones-5.jpg,disImg,"Actinic Comedones"
164,"2018-02-05 02:38:39","Actinic Comedones",actinic-comedones-6.jpg,"Actinic Comedones",actinic-comedones-6.jpg,disImg,"Actinic Comedones"
165,"2018-02-05 02:38:43","Actinic Granuloma",actinic-granuloma-1.jpg,"Actinic Granuloma",actinic-granuloma-1.jpg,disImg,"Actinic Granuloma"
166,"2018-02-05 02:38:46","Actinic Granuloma",actinic-granuloma-2.jpg,"Actinic Granuloma",actinic-granuloma-2.jpg,disImg,"Actinic Granuloma"
167,"2018-02-05 02:38:47","Actinic Granuloma",actinic-granuloma-3.jpg,"Actinic Granuloma",actinic-granuloma-3.jpg,disImg,"Actinic Granuloma"
168,"2018-02-05 02:38:49","Actinic Granuloma",actinic-granuloma-4.jpg,"Actinic Granuloma",actinic-granuloma-4.jpg,disImg,"Actinic Granuloma"
169,"2018-02-05 02:38:50","Actinic Granuloma",actinic-granuloma-5.jpg,"Actinic Granuloma",actinic-granuloma-5.jpg,disImg,"Actinic Granuloma"
170,"2018-02-05 02:38:51","Actinic Keratosis 5 FU",actinic-keratosis-5FU-1.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-1.jpg,disImg,"Actinic Keratosis 5 FU"
171,"2018-02-05 02:38:55","Actinic Keratosis 5 FU",actinic-keratosis-5FU-10.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-10.jpg,disImg,"Actinic Keratosis 5 FU"
172,"2018-02-05 02:39:00","Actinic Keratosis 5 FU",actinic-keratosis-5FU-11.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-11.jpg,disImg,"Actinic Keratosis 5 FU"
173,"2018-02-05 02:39:03","Actinic Keratosis 5 FU",actinic-keratosis-5FU-12.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-12.jpg,disImg,"Actinic Keratosis 5 FU"
174,"2018-02-05 02:39:09","Actinic Keratosis 5 FU",actinic-keratosis-5FU-13.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-13.jpg,disImg,"Actinic Keratosis 5 FU"
175,"2018-02-05 02:39:12","Actinic Keratosis 5 FU",actinic-keratosis-5FU-14.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-14.jpg,disImg,"Actinic Keratosis 5 FU"
176,"2018-02-05 02:39:15","Actinic Keratosis 5 FU",actinic-keratosis-5FU-15.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-15.jpg,disImg,"Actinic Keratosis 5 FU"
177,"2018-02-05 02:39:17","Actinic Keratosis 5 FU",actinic-keratosis-5FU-16.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-16.jpg,disImg,"Actinic Keratosis 5 FU"
178,"2018-02-05 02:39:19","Actinic Keratosis 5 FU",actinic-keratosis-5FU-17.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-17.jpg,disImg,"Actinic Keratosis 5 FU"
179,"2018-02-05 02:39:22","Actinic Keratosis 5 FU",actinic-keratosis-5FU-18.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-18.jpg,disImg,"Actinic Keratosis 5 FU"
180,"2018-02-05 02:39:26","Actinic Keratosis 5 FU",actinic-keratosis-5FU-19.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-19.jpg,disImg,"Actinic Keratosis 5 FU"
181,"2018-02-05 02:39:30","Actinic Keratosis 5 FU",actinic-keratosis-5FU-2.jpg,"Actinic Keratosis 5 FU",actinic-keratosis-5FU-2.jpg,disImg,"Actinic Keratosis 5 FU"
182,"2018-02-05 02:39:36","Actinic keratosis Arm",actinic-keratosis-arm-1.jpg,"Actinic keratosis Arm",actinic-keratosis-arm-1.jpg,disImg,"Actinic keratosis Arm"
183,"2018-02-05 02:39:43","Actinic keratosis Arm",actinic-keratosis-arm-2.jpg,"Actinic keratosis Arm",actinic-keratosis-arm-2.jpg,disImg,"Actinic keratosis Arm"
184,"2018-02-05 02:39:46","Actinic keratosis Arm",actinic-keratosis-arm-3.jpg,"Actinic keratosis Arm",actinic-keratosis-arm-3.jpg,disImg,"Actinic keratosis Arm"
185,"2018-02-05 02:39:49","Actinic Keratosis Ear",actinic-keratosis-ear-1.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-1.jpg,disImg,"Actinic Keratosis Ear"
186,"2018-02-05 02:39:52","Actinic Keratosis Ear",actinic-keratosis-ear-10.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-10.jpg,disImg,"Actinic Keratosis Ear"
187,"2018-02-05 02:39:55","Actinic Keratosis Ear",actinic-keratosis-ear-11.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-11.jpg,disImg,"Actinic Keratosis Ear"
188,"2018-02-05 02:39:56","Actinic Keratosis Ear",actinic-keratosis-ear-12.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-12.jpg,disImg,"Actinic Keratosis Ear"
189,"2018-02-05 02:39:57","Actinic Keratosis Ear",actinic-keratosis-ear-13.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-13.jpg,disImg,"Actinic Keratosis Ear"
190,"2018-02-05 02:40:01","Actinic Keratosis Ear",actinic-keratosis-ear-15.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-15.jpg,disImg,"Actinic Keratosis Ear"
191,"2018-02-05 02:40:05","Actinic Keratosis Ear",actinic-keratosis-ear-2.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-2.jpg,disImg,"Actinic Keratosis Ear"
192,"2018-02-05 02:40:09","Actinic Keratosis Ear",actinic-keratosis-ear-3.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-3.jpg,disImg,"Actinic Keratosis Ear"
193,"2018-02-05 02:40:10","Actinic Keratosis Ear",actinic-keratosis-ear-4.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-4.jpg,disImg,"Actinic Keratosis Ear"
194,"2018-02-05 02:40:12","Actinic Keratosis Ear",actinic-keratosis-ear-5.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-5.jpg,disImg,"Actinic Keratosis Ear"
195,"2018-02-05 02:40:15","Actinic Keratosis Ear",actinic-keratosis-ear-6.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-6.jpg,disImg,"Actinic Keratosis Ear"
196,"2018-02-05 02:40:17","Actinic Keratosis Ear",actinic-keratosis-ear-7.jpg,"Actinic Keratosis Ear",actinic-keratosis-ear-7.jpg,disImg,"Actinic Keratosis Ear"
197,"2018-02-05 02:40:23","Actinic Keratosis Face",actinic-keratosis-face-1.jpg,"Actinic Keratosis Face",actinic-keratosis-face-1.jpg,disImg,"Actinic Keratosis Face"
198,"2018-02-05 02:40:25","Actinic Keratosis Face",actinic-keratosis-face-10.jpg,"Actinic Keratosis Face",actinic-keratosis-face-10.jpg,disImg,"Actinic Keratosis Face"
199,"2018-02-05 02:40:27","Actinic Keratosis Face",actinic-keratosis-face-11.jpg,"Actinic Keratosis Face",actinic-keratosis-face-11.jpg,disImg,"Actinic Keratosis Face"
200,"2018-02-05 02:40:30","Actinic Keratosis Face",actinic-keratosis-face-12.jpg,"Actinic Keratosis Face",actinic-keratosis-face-12.jpg,disImg,"Actinic Keratosis Face"
