subcate_x_product.id,subcate.id,subcate.ts,subcate.subcate,subcate.category,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
22155,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112480,"2021-04-14 14:16:29","Cigarbox Secret Society 3 str.","<h2 class=""prod"">3-String Cigarbox Guitar</h2> <ul class=""prod-features""><li><span>Body: Mahogany</span></li> <li><span>Top: Plywood with mahogany veneer</span></li> <li><span>Bolt-on neck: Canadian hard rock maple</span></li> <li><span>Fretboard: Maple</span></li> <li><span>20 Frets</span></li> <li><span>Bone nut</span></li> <li><span>Nut width: 38.1 mm</span></li> <li><span>Scale: 629 mm</span></li> <li><span>Pickup: Lace Matchbook Sensor</span></li> <li><span>1 x Volume control with push / pull function for coil tap</span></li> <li><span>CBG-3 Chrome hard tail bridge</span></li> <li><span>Chrome hardware finish</span></li> <li><span>String gauges: .013 - .026</span></li> <li><span>Design: Skull with roses</span></li> </ul>",,"Lace Pickups",$333,"Cigarbox Secret Society 3 str."
22156,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112481,"2021-04-14 14:16:41","M4 Spruce EQ","<h2 class=""prod"">Diatonic Acoustic 4-String Instrument</h2> <ul class=""prod-features""><li><span>Top: Solid spruce</span></li> <li><span>Neck: Maple</span></li> <li><span>Back and sides: Maple</span></li> <li><span>Scale: 527 mm (20.75"")</span></li> <li><span>Nut width: 32.5 mm (1.280"")</span></li> <li><span>Pickup: Seagull preamp</span></li> <li><span>Tusq Graphtech bridge</span></li> <li><span>Compensated Tusq Graphtech nut</span></li> <li><span>Open geared machine heads</span></li> <li><span>Colour: Natural / Semi-gloss</span></li> <li><span>Made in Canada</span></li> </ul>",,Seagull,$208,"M4 Spruce EQ"
22157,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112482,"2021-04-14 14:16:49","M4 Mahagoni","<h2 class=""prod"">Diatonic Acoustic 4-String Instrument</h2> <ul class=""prod-features""><li><span>Top: Solid mahogany</span></li> <li><span>Body and neck: Sycamore maple</span></li> <li><span>Scale: 527 mm (20.75"")</span></li> <li><span>Nut width: 32.5 mm (1,280"")</span></li> <li><span>Body length: 374.5 mm</span></li> <li><span>Tusq Graphtech bridge</span></li> <li><span>Compensated Tusq Graphtech nut</span></li> <li><span>Open geared machine heads</span></li> <li><span>Colour: Natural / Semi-gloss</span></li> <li><span>Made in Canada</span></li> </ul>",,Seagull,$148,"M4 Mahagoni"
22158,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112483,"2021-04-14 14:17:10","M4 Spruce","<h2 class=""prod"">Diatonic Acoustic 4-String Instrument</h2> <ul class=""prod-features""><li><span>Top: Solid spruce</span></li> <li><span>Body and neck: Sycamore maple</span></li> <li><span>Scale: 527 mm (20.75"")</span></li> <li><span>Nut width: 32.5 mm (1.280"")</span></li> <li><span>Body length: 374.5 mm</span></li> <li><span>Tusq Graphtech bridge</span></li> <li><span>Compensated Tusq Graphtech nut</span></li> <li><span>Open geared machine heads</span></li> <li><span>Colour: Natural / Semi-gloss</span></li> <li><span>Made in Canada</span></li> </ul>",,Seagull,$158,"M4 Spruce"
22159,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112484,"2021-04-14 14:17:12","Cigarbox Big Wolf 3 str.","<h2 class=""prod"">3-String Cigarbox Guitar</h2> <ul class=""prod-features""><li><span>Body: Mahogany</span></li> <li><span>Top: Plywood with mahogany veneer</span></li> <li><span>Bolt-on neck: Canadian Hard Rock Maple</span></li> <li><span>Fretboard: Maple</span></li> <li><span>20 Frets</span></li> <li><span>Bone nut</span></li> <li><span>Nut width: 38.1 mm</span></li> <li><span>Scale: 629 mm</span></li> <li><span>Pickup: Lace Matchbook Sensor</span></li> <li><span>1 x Volume control with push / pull function for coil tap</span></li> <li><span>CBG-3 Chrome Hard Tail bridge</span></li> <li><span>Chrome hardware finish</span></li> <li><span>String gauges: .013 - .026</span></li> <li><span>Design: Big Wolf</span></li> </ul>",,"Lace Pickups",$333,"Cigarbox Big Wolf 3 str."
22160,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112485,"2021-04-14 14:17:13","Cigarbox Secret Society 4 str.","<h2 class=""prod"">4-String Cigarbox Guitar</h2> <ul class=""prod-features""><li><span>Mahogany body</span></li> <li><span>Plywood top with mahogany veneer</span></li> <li><span>Bolt-on neck made of Canadian Hard Rock Maple</span></li> <li><span>Maple fretboard</span></li> <li><span>20 Frets</span></li> <li><span>Bone nut</span></li> <li><span>Nut width: 38.1 mm</span></li> <li><span>Scale: 629 mm</span></li> <li><span>Pickup: Lace Matchbook Sensor</span></li> <li><span>Volume control with push / pull function for coil tap</span></li> <li><span>CBG-4 chrome hard tail bridge</span></li> <li><span>Chrome hardware finish</span></li> <li><span>String gauges: .010 - .036</span></li> <li><span>Colour: ""Secret Society"" skull with roses</span></li> </ul>",,"Lace Pickups",$374,"Cigarbox Secret Society 4 str."
22161,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112486,"2021-04-14 14:17:19","Inuk Encore Steel","<h2 class=""prod"">11-String Inuk Encore with Steel Strings</h2> <ul class=""prod-features""><li><span>Chambered body: Canadian ""Laurentian"" basswood</span></li> <li><span>Top: Solid cedar</span></li> <li><span>Neck: Mahogany</span></li> <li><span>Fingerboard and bridge: Rosewood (Dalbergia latifolia)</span></li> <li><span>Scale: 585 mm</span></li> <li><span>Nut width: 40.64 mm</span></li> <li><span>Pickups: Custom Voiced EPM Quantum 1T Electronics with ""undersaddle transducer""</span></li> <li><span>Built-in tuner</span></li> <li><span>Colour: Antique Burst Semi Gloss</span></li> <li><span>Includes gig bag</span></li> </ul>",,Godin,"$1,111","Inuk Encore Steel"
22162,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112487,"2021-04-14 14:17:37","Strum Box Ukulele Building Kit","<h2 class=""prod"">Ukulele Kit</h2> <ul class=""prod-features""><li><span>With easy to understand instructions for assembling the Strum Box Ukulele</span></li> <li><span>A book with simple playing instructions is also included as well as a play-along audio CD with 11 songs</span></li> <li><span>In English</span></li> </ul>","<tr> <th>Type Of Accessory</th> <td>Ukulele Building Kit</td> </tr>","Hinkler Books",$44,"Strum Box Ukulele Building Kit"
22163,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112488,"2021-04-14 14:17:44",Cask-Firkin,"<h2 class=""prod"">Cigar Box Acoustic Guitar</h2> <ul class=""prod-features""><li><span>4-String</span></li> <li><span>Spruce top</span></li> <li><span>Spruce back & sides</span></li> <li><span>Neck: Mahogany</span></li> <li><span>Fretboard: Ovangkol</span></li> <li><span>Pik-as soundhole</span></li> <li><span>Colour: Cask burst open pore</span></li> <li><span>Incl. bag</span></li> </ul>",,"James Neligan",$121,Cask-Firkin
22164,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112489,"2021-04-14 14:17:45","Cigarbox Big Wolf 4 str.","<h2 class=""prod"">4-String Cigarbox Guitar</h2> <ul class=""prod-features""><li><span>Mahogany body</span></li> <li><span>Plywood top with mahogany veneer</span></li> <li><span>Bolt-on neck made of Canadian hard rock maple</span></li> <li><span>Maple fretboard</span></li> <li><span>20 Frets</span></li> <li><span>Bone nut</span></li> <li><span>Nut width: 38.1 mm</span></li> <li><span>Scale: 629 mm</span></li> <li><span>Pickup: Lace Matchbook Sensor</span></li> <li><span>Volume control with push / pull function for coil tap</span></li> <li><span>CBG-4 chrome hard tail bridge</span></li> <li><span>Chrome hardware</span></li> <li><span>String gauges: .010-.036</span></li> <li><span>Colour: ""Big Wolf""</span></li> </ul>",,"Lace Pickups",$375,"Cigarbox Big Wolf 4 str."
22165,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112490,"2021-04-14 14:18:00","OS21C Autoharp Classic","<h2 class=""prod"">Autoharp</h2> <ul class=""prod-features""><li><span>21-Chord</span></li> <li><span>Body: Maple</span></li> <li><span>Laminated maple pin block</span></li> <li><span>Finish: Tobacco Sunburst high-gloss</span></li> <li><span>Incl. tuning key</span></li> </ul>",,"Oscar Schmidt",$461,"OS21C Autoharp Classic"
22166,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112491,"2021-04-14 14:18:18","OS21CE Autoharp Classic","<h2 class=""prod"">Autoharp</h2> <ul class=""prod-features""><li><span>21-Chord</span></li> <li><span>Body: Maple</span></li> <li><span>Laminated maple pin block</span></li> <li><span>Passive pickup system</span></li> <li><span>Colour: Tobacco Sunburst high-gloss</span></li> </ul>",,"Oscar Schmidt",$549,"OS21CE Autoharp Classic"
22167,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112492,"2021-04-14 14:18:21","OS110 21FNE Autoharp","<h2 class=""prod"">Autoharp</h2> <ul class=""prod-features""><li><span>21-Chord</span></li> <li><span>Top: Flamed maple</span></li> <li><span>Body: Solid spruce</span></li> <li><span>Built-in FT600 fine tuning system</span></li> <li><span>Built-in pickup system</span></li> <li><span>Finish: Satin</span></li> </ul>",,"Oscar Schmidt",$725,"OS110 21FNE Autoharp"
22168,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112493,"2021-04-14 14:18:27",OS150FCE,"<h2 class=""prod"">Autoharp</h2> <ul class=""prod-features""><li><span>21-Chord</span></li> <li><span>Built-in passive pickup</span></li> <li><span>Body: Flamed maple</span></li> </ul>",,"Oscar Schmidt",$547,OS150FCE
22169,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,112494,"2021-04-14 14:18:29","OS120CNE Autoharp Adirondack","<h2 class=""prod"">Autoharp Adirondack</h2> <ul class=""prod-features""><li><span>21-Chord</span></li> <li><span>Top: Solid spruce</span></li> <li><span>Body: Bird's eye maple</span></li> <li><span>Laminated maple pin block</span></li> <li><span>Built-in FT600 fine tuning system</span></li> <li><span>Built-in passive pickup system</span></li> <li><span>Finish: Natural, high gloss</span></li> </ul>",,"Oscar Schmidt",$688,"OS120CNE Autoharp Adirondack"
25102,8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass,216767,"2021-04-15 22:24:41","Cigarbox Gone Fishing 4 str.","<h2 class=""prod"">4-String Cigarbox Guitar</h2> <ul class=""prod-features""><li><span>Mahogany body</span></li> <li><span>Plywood top with mahogany veneer</span></li> <li><span>Bolt-on neck made of Canadian hard rock maple</span></li> <li><span>Maple fingerboard</span></li> <li><span>20 Frets</span></li> <li><span>Bone nut</span></li> <li><span>Nut width: 38.1 mm</span></li> <li><span>Scale: 629 mm</span></li> <li><span>Pickup: Lace Matchbook Sensor</span></li> <li><span>Volume control with push / pull function for coil tap</span></li> <li><span>CBG-4 chrome hard tail bridge</span></li> <li><span>Chrome hardware finish</span></li> <li><span>Original strings: .010-.036</span></li> <li><span>Colour: ""Gone Fishing""</span></li> </ul>",,"Lace Pickups",$325,"Cigarbox Gone Fishing 4 str."
22170,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12151,"2021-04-11 20:03:59","AirBorne 2.4Ghz Instrument","<h2 class=""prod"">2.4 GHz Wireless System</h2> <ul class=""prod-features""><li><span>Set includes a Plug-N-Play transmitter and receiver</span></li> <li><span>Integrated rechargeable 750 mAh lithium battery</span></li> <li><span>Has a range up to 30 m</span></li> <li><span>Latency < 5 ms</span></li> <li><span>2.4 GHz Band</span></li> <li><span>24-Bit/48 kHz</span></li> <li><span>Impedance input (transmitter B1): Approx. 1 MOhm</span></li> <li><span>Impedance output (receiver): Approx. 2 kOhm</span></li> <li><span>4 Channels</span></li> <li><span>Auto Sleep / Wake Up function</span></li> <li><span>Battery life approx. 6 hours (depending on the operating situation)</span></li> <li><span>Battery indicator with LED display</span></li> <li><span>Frequency range: 20 - 20,000 Hz</span></li> <li><span>Adjustable 220° plug angle</span></li> <li><span>Compact click system for safe storage</span></li> <li><span>Dimensions: 73 x 40 x 15 mm</span></li> <li><span>Includes a duo pin USB charging cable</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Digital</td> </tr> <tr> <th>Frequency</th> <td>2400 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Guitarbug</td> </tr> <tr> <th>Receiver Type</th> <td>Mobile</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>Yes</td> </tr>","Harley Benton",$68,"AirBorne 2.4Ghz Instrument"
22171,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12152,"2021-04-11 20:04:04","TWS 16 PT 863 MHz","<h2 class=""prod"">16 Channel UHF Wireless-System</h2> <ul class=""prod-features""><li><span>9.5"" Diversity receiver</span></li> <li><span>Bodypack (line/mic switchable) with 3-pin mini XLR connection (AKG compatible)</span></li> <li><span>14 Frequencies from 16 switchable channels ( 863.125 MHz - 864.875 MHz registration- and license free)</span></li> <li><span>3 Sets can be used at the same time</span></li> <li><span>Adjustable squelch</span></li> <li><span>XLR and jack output</span></li> <li><span>External power adapter (DC 12V/500mA)</span></li> <li><span>Included accessories: 9.5"" Rack mount (usable in conjunction with a second TWS16 as a 19""/1 U rack mount), jack output cable: 1m, guitar cable: 1m</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>863 MHz – 865 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>No</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$118,"TWS 16 PT 863 MHz"
22173,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12153,"2021-04-11 20:04:16","free solo PT 823 MHz","<h2 class=""prod"">Wireless System for Guitar or Bass</h2> <ul class=""prod-features""><li><span>UHF wireless system with a pocket transmitter</span></li> <li><span>8 Pre-programmed frequency groups with 8 available channels each</span></li> <li><span>1 User channel</span></li> <li><span>Adjustable squelch with threshold display on the receiver</span></li> <li><span>Frequency scan in the receiver</span></li> <li><span>Adjustable AF output</span></li> <li><span>Adjustable transmission power: 5 mW, 10 mW, 20 mW</span></li> <li><span>Infrared transfer of the settings from the receiver to the transmitter</span></li> <li><span>Pilot tone</span></li> <li><span>Increments of 25 kHz</span></li> <li><span>Housing: 9.5"", 1 U with 2x BNC outputs for antennas</span></li> <li><span>XLR- and jack output</span></li> <li><span>Operates with a 12 V, 0.5 A DC power supply (positive polarity (+) inside)</span></li> <li><span>Transmitter housing: Plastic</span></li> <li><span>3-Pin TQG male connector</span></li> <li><span>LCD display</span></li> <li><span>Operates with 2x AA batteries or rechargeable batteries (not included)</span></li> <li><span>Frequency band: 823 - 832 MHz</span></li> <li><span>Includes a guitar cable, plastic case and rackmount</span></li> <li><span>Optional antenna converters available under Article Nr <a href=""thomann_antennenumsetzer.htm"" title=""Thomann Antenna Rackmount Kit"">177448</a> (not included)</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>1</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>823 MHz – 832 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$175,"free solo PT 823 MHz"
22174,17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass,12154,"2021-04-11 20:04:21","freeU Twin PT 823","<h2 class=""prod"">2-Channel UHF Wireless System</h2> <ul class=""prod-features""><li><span>Includes a pocket transmitter with a guitar cable for applications with instruments</span></li> <li><span>Frequency band: 823 - 832 MHz</span></li> <li><span>Frequency range: 60 - 17,000 Hz</span></li> <li><span>10 Pre-programmed frequency groups with 10 available channels each</span></li> <li><span>Auto squelch</span></li> <li><span>Frequency scan in the receiver</span></li> <li><span>Adjustable AF output</span></li> <li><span>Transmission power: 30 mW</span></li> <li><span>Infrared transfer of the settings from the receiver to the transmitter</span></li> <li><span>Pilot tone</span></li> <li><span>Increments of 80 kHz</span></li> <li><span>Modulation type: F3E</span></li> <li><span>LCD display</span></li> <li><span>2 BNC connectors for antennas</span></li> <li><span>2 XLR outputs and 1 jack output</span></li> <li><span>Operates with a 12 V, 1 A DC power supply (positive polarity (+) inside)</span></li> <li><span>Transmitter housing: Plastic</span></li> <li><span>LCD display</span></li> <li><span>Operates with 2 AA batteries or rechargeable batteries</span></li> <li><span>Housing: 9.5"", 1 U</span></li> <li><span>Includes guitar cables, antennas, EU power supply and rack kit for the installation of a 1 U receiver</span></li> </ul>","<tr> <th>Guitar Channels</th> <td>2</td> </tr> <tr> <th>Transmission Format</th> <td>Analog</td> </tr> <tr> <th>Frequency</th> <td>823 MHz – 832 MHz</td> </tr> <tr> <th>Transmitter Type</th> <td>Pocket Transmitter</td> </tr> <tr> <th>Receiver Type</th> <td>Stationary</td> </tr> <tr> <th>Mountable Antenna</th> <td>BNC</td> </tr> <tr> <th>Charging System</th> <td>No</td> </tr> <tr> <th>Internal Battery</th> <td>No</td> </tr>","the t.bone",$185,"freeU Twin PT 823"
