dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,dictionary.category_1_x_dictionary_id,dictionary.dictionary_x_synonym_id
50,"2018-03-18 21:12:59","c gene","[ sˈiː d͡ʒˈiːn], [ sˈiː d‍ʒˈiːn], [ s_ˈiː dʒ_ˈiː_n]","{
    ""50"": {
        ""category_1_x_dictionary.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""210"": {
        ""dictionary_x_synonym.id"": 210,
        ""synonym.id"": 210,
        ""synonym.ts"": ""2018-03-18 21:12:59"",
        ""synonym.value"": ""gene.""
    }
}"
51,"2018-03-18 21:13:03","c major scale","[ sˈiː mˈe͡ɪd͡ʒə skˈe͡ɪl], [ sˈiː mˈe‍ɪd‍ʒə skˈe‍ɪl], [ s_ˈiː m_ˈeɪ_dʒ_ə s_k_ˈeɪ_l]","{
    ""51"": {
        ""category_1_x_dictionary.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""211"": {
        ""dictionary_x_synonym.id"": 211,
        ""synonym.id"": 211,
        ""synonym.ts"": ""2018-03-18 21:13:03"",
        ""synonym.value"": ""major diatonic scale,""
    },
    ""212"": {
        ""dictionary_x_synonym.id"": 212,
        ""synonym.id"": 212,
        ""synonym.ts"": ""2018-03-18 21:13:03"",
        ""synonym.value"": ""major scale.""
    }
}"
52,"2018-03-18 21:13:06",c-dna,"[ sˈiːdˌiːˌɛnˈe͡ɪ], [ sˈiːdˌiːˌɛnˈe‍ɪ], [ s_ˈiː_d_ˌiː__ˌɛ_n_ˈeɪ]","{
    ""52"": {
        ""category_1_x_dictionary.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""213"": {
        ""dictionary_x_synonym.id"": 213,
        ""synonym.id"": 213,
        ""synonym.ts"": ""2018-03-18 21:13:06"",
        ""synonym.value"": ""DNA.""
    }
}"
53,"2018-03-18 21:13:09","c and w","[ s_ˈiː_ a_n_d d_ˈʌ_b_əl_j_ˌuː], [ sˈiː and dˈʌbə͡ljˌuː], [ sˈiː and dˈʌbə‍ljˌuː]","{
    ""53"": {
        ""category_1_x_dictionary.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""214"": {
        ""dictionary_x_synonym.id"": 214,
        ""synonym.id"": 214,
        ""synonym.ts"": ""2018-03-18 21:13:09"",
        ""synonym.value"": ""country and western,""
    },
    ""215"": {
        ""dictionary_x_synonym.id"": 215,
        ""synonym.id"": 215,
        ""synonym.ts"": ""2018-03-18 21:13:09"",
        ""synonym.value"": ""country music.""
    }
}"
54,"2018-03-18 21:13:11",c-clamp,"[ sˈiːklˈamp], [ sˈiːklˈamp], [ s_ˈiː_k_l_ˈa_m_p]","{
    ""54"": {
        ""category_1_x_dictionary.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""216"": {
        ""dictionary_x_synonym.id"": 216,
        ""synonym.id"": 216,
        ""synonym.ts"": ""2018-03-18 21:13:11"",
        ""synonym.value"": ""clamp.""
    }
}"
55,"2018-03-18 21:13:14",c-note,"[ s_ˈiː_n_ˈəʊ_t], [ sˈiːnˈə͡ʊt], [ sˈiːnˈə‍ʊt]","{
    ""55"": {
        ""category_1_x_dictionary.id"": 55,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""217"": {
        ""dictionary_x_synonym.id"": 217,
        ""synonym.id"": 217,
        ""synonym.ts"": ""2018-03-18 21:13:14"",
        ""synonym.value"": ""hundred dollar bill.""
    }
}"
56,"2018-03-18 21:13:17","c-reactive protein","[ sˈiːɹɪˈaktɪv pɹˈə͡ʊtiːn], [ sˈiːɹɪˈaktɪv pɹˈə‍ʊtiːn], [ s_ˈiː_ɹ_ɪ__ˈa_k_t_ɪ_v p_ɹ_ˈəʊ_t_iː_n]","{
    ""56"": {
        ""category_1_x_dictionary.id"": 56,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""218"": {
        ""dictionary_x_synonym.id"": 218,
        ""synonym.id"": 218,
        ""synonym.ts"": ""2018-03-18 21:13:17"",
        ""synonym.value"": ""CRP.""
    }
}"
57,"2018-03-18 21:13:20",C-section,"[ s_ˈiː_s_ˈɛ_k_ʃ_ə_n], [ sˈiːsˈɛkʃən], [ sˈiːsˈɛkʃən]","{
    ""57"": {
        ""category_1_x_dictionary.id"": 57,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""219"": {
        ""dictionary_x_synonym.id"": 219,
        ""synonym.id"": 219,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""abdominal delivery,""
    },
    ""220"": {
        ""dictionary_x_synonym.id"": 220,
        ""synonym.id"": 220,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""caesarean,""
    },
    ""221"": {
        ""dictionary_x_synonym.id"": 221,
        ""synonym.id"": 221,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""caesarean delivery,""
    },
    ""222"": {
        ""dictionary_x_synonym.id"": 222,
        ""synonym.id"": 222,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""caesarean section,""
    },
    ""223"": {
        ""dictionary_x_synonym.id"": 223,
        ""synonym.id"": 223,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""cesarean,""
    },
    ""224"": {
        ""dictionary_x_synonym.id"": 224,
        ""synonym.id"": 224,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""cesarean delivery,""
    },
    ""225"": {
        ""dictionary_x_synonym.id"": 225,
        ""synonym.id"": 225,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""cesarean section,""
    },
    ""226"": {
        ""dictionary_x_synonym.id"": 226,
        ""synonym.id"": 226,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""cesarian,""
    },
    ""227"": {
        ""dictionary_x_synonym.id"": 227,
        ""synonym.id"": 227,
        ""synonym.ts"": ""2018-03-18 21:13:20"",
        ""synonym.value"": ""cesarian section.""
    }
}"
58,"2018-03-18 21:13:25","C. D. Gibson","[ sˈiː], [ sˈiː], [ s_ˈiː]","{
    ""58"": {
        ""category_1_x_dictionary.id"": 58,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""228"": {
        ""dictionary_x_synonym.id"": 228,
        ""synonym.id"": 228,
        ""synonym.ts"": ""2018-03-18 21:13:25"",
        ""synonym.value"": ""Gibson,""
    },
    ""229"": {
        ""dictionary_x_synonym.id"": 229,
        ""synonym.id"": 229,
        ""synonym.ts"": ""2018-03-18 21:13:25"",
        ""synonym.value"": ""Charles Dana Gibson.""
    }
}"
59,"2018-03-18 21:13:26","C. H. Best","[ s_ˈiː_ ˈeɪ_tʃ b_ˈɛ_s_t], [ sˈiː ˈe͡ɪt͡ʃ bˈɛst], [ sˈiː ˈe‍ɪt‍ʃ bˈɛst]","{
    ""59"": {
        ""category_1_x_dictionary.id"": 59,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""230"": {
        ""dictionary_x_synonym.id"": 230,
        ""synonym.id"": 230,
        ""synonym.ts"": ""2018-03-18 21:13:26"",
        ""synonym.value"": ""best,""
    },
    ""231"": {
        ""dictionary_x_synonym.id"": 231,
        ""synonym.id"": 231,
        ""synonym.ts"": ""2018-03-18 21:13:26"",
        ""synonym.value"": ""Charles Herbert Best.""
    }
}"
60,"2018-03-18 21:13:30","C. K. Ogden","[ k_ˈeɪ], [ kˈe͡ɪ], [ kˈe‍ɪ], [ s_ˈiː], [ sˈiː], [ sˈiː], [ ˈɒ_ɡ_d_ə_n], [ ˈɒɡdən], [ ˈɒɡdən]","{
    ""60"": {
        ""category_1_x_dictionary.id"": 60,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-03-16 02:24:32"",
        ""category_1.title"": ""C""
    }
}","{
    ""232"": {
        ""dictionary_x_synonym.id"": 232,
        ""synonym.id"": 232,
        ""synonym.ts"": ""2018-03-18 21:13:30"",
        ""synonym.value"": ""Charles Kay Ogden,""
    },
    ""233"": {
        ""dictionary_x_synonym.id"": 233,
        ""synonym.id"": 233,
        ""synonym.ts"": ""2018-03-18 21:13:30"",
        ""synonym.value"": ""Ogden.""
    }
}"
