KFC.id,KFC.ts,KFC.address
52,"2018-04-11 08:07:42","2992 North College Avenue Fayetteville - 72703"
53,"2018-04-11 08:09:56","1601 Highway 71 Fort Smith - 72901"
54,"2018-04-11 08:09:56","7719 Rogers Avenue Fort Smith - 72903"
55,"2018-04-11 08:09:56","4207 Grand Avenue Fort Smith - 72904"
56,"2018-04-11 08:15:00","114 Airport Rd. Hot Springs - 71913"
57,"2018-04-11 08:15:00","141 E Grand Avenue Hot Springs - 71901"
58,"2018-04-11 08:15:27","2020 South Caraway Road Jonesboro - 72401"
59,"2018-04-11 08:15:27","139 Southwest Drive Jonesboro - 72401"
60,"2018-04-11 08:15:27","2003 West Parker Road Jonesboro - 72404"
61,"2018-04-11 08:15:52","6606 Asher Avenue Little Rock - 72204"
62,"2018-04-11 08:15:52","4424 Markham Road Little Rock - 72205"
63,"2018-04-11 08:15:52","500 W. Roosevelt Road Little Rock - 72206"
64,"2018-04-11 08:15:52","8220 Geyer Springs Road Little Rock - 72209"
65,"2018-04-11 08:15:52","100 Markham Park Drive Little Rock - 72211"
66,"2018-04-11 08:27:09","613 E. Broadway North Little Rock - 72114"
67,"2018-04-11 08:27:09","4400 Camp Robinson North Little Rock - 72118"
68,"2018-04-11 08:27:09","2531 Highway 161 North Little Rock - 72117"
69,"2018-04-11 08:30:44","2707 West 28th Pine Bluff - 71603"
70,"2018-04-11 08:30:44","3002 Pines Mall Drive Pine Bluff - 71601"
71,"2018-04-11 08:30:44","401 N. Blake Street Pine Bluff - 71601"
72,"2018-04-11 08:41:00","400 N. Missouri St. West Memphis - 72301"
73,"2018-04-11 08:41:00","900 Club Road West Memphis - 72301"
74,"2018-04-11 08:42:21","1470 N 8th St Avondale - 85323"
75,"2018-04-11 08:42:21","10655 West Indian School Road Avondale - 85392"
76,"2018-04-11 08:45:27","655 N Arizona Ave Chandler - 85225"
77,"2018-04-11 08:45:27","2760 West Chandler Boulevard Chandler - 85224"
78,"2018-04-11 08:52:01","2004 E. Santa Fe Flagstaff - 86001"
79,"2018-04-11 08:52:01","1800 S. Milton Flagstaff - 86001"
80,"2018-04-11 08:54:08","2453 South Gilbert Road Gilbert - 85295"
81,"2018-04-11 08:54:08","117 South Val Vista Drive Gilbert - 85296"
82,"2018-04-11 08:55:35","4338 W Glendale Ave Glendale - 85301"
83,"2018-04-11 08:55:35","3626 W. Pinnacle Peak Rd. Glendale - 85310"
84,"2018-04-11 08:55:35","6708 W. Deer Valley Road Glendale - 85310"
85,"2018-04-11 08:57:21","3350 N. Stockton Hill Kingman - 86401"
86,"2018-04-11 08:57:21","2302 Hualapai Mountain Road Kingman - 86401"
87,"2018-04-11 09:01:26","420 North Alma School Rd Mesa - 85201"
88,"2018-04-11 09:01:26","2210 E Baseline Rd Mesa - 85204"
89,"2018-04-11 09:01:26","5249 E Brown Rd Mesa - 85205"
90,"2018-04-11 09:01:26","2757 E Main St Mesa - 85213"
91,"2018-04-11 09:01:26","1950 W Baseline Rd Mesa - 85202"
92,"2018-04-11 09:01:26","6837 E Main Street Mesa - 85207"
93,"2018-04-11 09:01:26","10720 E Baseline Road Mesa - 85209"
94,"2018-04-11 09:06:44","9251 W Union Hills Dr Peoria - 85382"
95,"2018-04-11 09:06:44","6765 W Peoria Ave Peoria - 85345"
96,"2018-04-11 09:06:44","9039 W Olive Avenue Peoria - 85345"
97,"2018-04-11 09:06:44","7541 W Thunderbird Road Peoria - 85381"
98,"2018-04-11 09:07:14","1525 N 43rd Ave Phoenix - 85009"
99,"2018-04-11 09:07:14","3702 E Thomas Rd Phoenix - 85018"
100,"2018-04-11 09:07:14","1843 West Union Hills Dr. Phoenix - 85027"
