airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1
189,"2017-09-20 03:27:05","Ainsworth Municipal",Ainsworth,"United States",ANW,KANW,,ANW,,,,,42.5792007,-99.9929962,"America/Chicago (GMT -5:00)",67,,,,"5501 ft"
190,"2017-09-20 03:27:13","Anthony Municipal",Anthony,"United States",ANY,KANY,,ANY,,,,,37.1585007,-98.0795975,"America/Chicago (GMT -5:00)",67,,,,"2200 ft"
191,"2017-09-20 03:27:18","Lima Allen County",Lima,"United States",AOH,KAOH,,AOH,,,,,40.7069016,-84.0267029,"America/New_York (GMT -4:00)",67,,,,"5149 ft"
192,"2017-09-20 03:27:25","Altoona Blair County",Altoona,"United States",AOO,KAOO,,AOO,,,,,40.2963982,-78.3199997,"America/New_York (GMT -4:00)",67,,,,"5466 ft"
193,"2017-09-20 03:27:32",Centennial,Denver,"United States",APA,KAPA,,APA,,,,,39.5700989,-104.848999,"America/Denver (GMT -6:00)",67,,,,"4800 ft"
194,"2017-09-20 03:27:37","Napa County",Napa,"United States",APC,KAPC,,APC,,,,,38.2131996,-122.2809982,"America/Los_Angeles (GMT -7:00)",67,,,,"5007 ft"
195,"2017-09-20 03:27:41","Naples Municipal",Naples,"United States",APF,KAPF,,APF,,,,,26.1525993,-81.7752991,"America/New_York (GMT -4:00)",67,,,,"5290 ft"
196,"2017-09-20 03:27:45","Phillips Army Air Field","Aberdeen Proving Grounds(Aberdeen)","United States",APG,KAPG,,APG,,,,,39.4662018,-76.1688004,"America/New_York (GMT -4:00)",67,,,,"7997 ft"
197,"2017-09-20 03:27:46","A P Hill Aaf (Fort A P Hill)","Fort A. P. Hill","United States",APH,KAPH,,APH,,,,,38.0689011,-77.3182983,"America/New_York (GMT -4:00)",67,,,,"2201 ft"
198,"2017-09-20 03:27:48","Alpena County Regional",Alpena,"United States",APN,KAPN,,APN,,,,,45.0780983,-83.5603027,"America/Detroit (GMT -4:00)",67,,,,"9001 ft"
199,"2017-09-20 03:28:00","Marion County Brown Field",Jasper,"United States",APT,KAPT,,APT,,,,,35.0606995,-85.5852966,"America/Chicago (GMT -5:00)",67,,,,"3500 ft"
200,"2017-09-20 03:28:02","Apple Valley","Apple Valley","United States",APV,KAPV,,APV,,,,,34.5752983,-117.185997,"America/Los_Angeles (GMT -7:00)",67,,,,"4099 ft"
