car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
179,"2017-10-10 06:24:00","Hyundai Tucson","$21,500 - $27,800","20 - 23 City, 25 - 29 Highway",
180,"2017-10-06 04:16:07","Hyundai Tucson Fuel Cell","$50,000 - $50,000","Not Available City, Not Available Highway",
181,"2017-10-06 04:16:07","Infiniti QX30","$29,950 - $38,500","21 - 24 City, 30 - 33 Highway",
182,"2017-10-10 06:24:15","Infiniti QX50","$34,850 - $38,600","17 - 17 City, 24 - 25 Highway",
183,"2017-10-10 06:24:15","Infiniti QX60","$42,100 - $43,500","19 - 20 City, 25 - 26 Highway",
184,"2017-10-10 06:33:20","Infiniti QX60 Hybrid","$52,050 - $53,450","25 - 26 City, 28 - 28 Highway",
185,"2017-10-10 06:24:15","Infiniti QX70","$45,850 - $62,400","14 - 17 City, 20 - 24 Highway",
186,"2017-10-10 06:47:47","Jaguar F-PACE","$41,990 - $70,700","18 - 26 City, 23 - 33 Highway",
187,"2017-10-10 06:48:03","Jeep Cherokee","$11,140 - $22,503","15 - 24 City, 20 - 26 Highway",
188,"2017-10-10 06:24:22","Jeep Compass","$18,995 - $28,795","20 - 23 City, 23 - 30 Highway",
189,"2017-10-06 04:16:15","Jeep Compass X","$19,940 - $27,645","20 - 23 City, 23 - 30 Highway",
190,"2017-10-10 06:48:03","Jeep Grand Cherokee","$30,395 - $66,895","13 - 19 City, 19 - 26 Highway",
191,"2017-10-06 04:16:15","Jeep Patriot X","$18,040 - $26,985","20 - 23 City, 23 - 30 Highway",
192,"2017-10-10 06:31:12","Kia Niro","$22,890 - $29,650","46 - 52 City, 40 - 49 Highway",
193,"2017-10-10 06:24:48","Kia Sorento","$24,300 - $41,700","18 - 20 City, 24 - 27 Highway",
194,"2017-10-10 06:24:54","Kia Soul EV","$33,700 - $35,700","120 - 120 City, 92 - 92 Highway",
195,"2017-10-10 06:25:09","Land Rover Range Rover Evoque","$60,000","21 - 21 City, 30 - 30 Highway",
196,"2017-10-10 05:52:24","Land Rover Range Rover Evoque Convertible","$51,100 - $57,700","20 - 20 City, 28 - 28 Highway",
197,"2017-10-10 06:06:36","Land Rover Range Rover Evoque Coupe","$46,675 - $46,675","21 - 21 City, 30 - 30 Highway",
198,"2017-10-10 06:25:55","Lexus NX 200t","$34,480 - $37,980","22 - 22 City, 27 - 28 Highway",
199,"2017-10-10 05:52:45","Lexus NX 300","$35,985 - $39,775","22 - 22 City, 28 - 28 Highway",
200,"2017-10-10 06:33:40","Lexus NX 300h","$39,720 - $39,720","33 - 33 City, 30 - 30 Highway",
201,"2017-10-10 06:25:55","Lexus RX 350","$40,970 - $50,220","18 - 18 City, 24 - 26 Highway",
202,"2017-10-10 06:33:43","Lexus RX 450h","$53,035 - $56,495","31 - 31 City, 28 - 28 Highway",
203,"2017-10-10 06:26:01","Lincoln MKC","$33,100 - $48,700","20 City, 29 Highway",
204,"2017-10-10 06:26:11","Lincoln MKT","$43,210 - $45,205","16 - 17 City, 23 - 25 Highway",
205,"2017-10-10 06:10:21","Lincoln MKT Town Car","$45,870 - $48,315","16 - 16 City, 23 - 23 Highway",
206,"2017-10-10 06:26:11","Lincoln MKX","$38,900 - $40,850","17 - 18 City, 23 - 26 Highway",
207,"2017-10-06 04:16:22","Mazda CX-3","$20,110 - $26,415","27 - 29 City, 32 - 34 Highway",
208,"2017-10-10 06:26:26","Mazda CX-5","$21,545 - $29,220","24 - 26 City, 30 - 35 Highway",
209,"2017-10-10 06:13:35","Mercedes-Benz GLA","$32,850 - $49,900","22 - 24 City, 28 - 33 Highway",
210,"2017-10-10 06:26:47","Mercedes-Benz GLA-Class","$31,300 - $48,300","23 - 25 City, 29 - 35 Highway",
211,"2017-10-10 05:49:01","MINI Countryman","$22,750 - $35,350","23 - 27 City, 30 - 32 Highway",
212,"2017-10-10 06:31:17","MINI Countryman Plug-in Hybrid","Not Available","Not Available City, Not Available Highway",
213,"2017-10-10 05:49:01","MINI Paceman","$23,550 - $35,600","23 - 27 City, 30 - 34 Highway",
214,"2017-10-10 06:27:31","Mitsubishi Outlander","$23,195 - $28,195","20 - 25 City, 28 - 31 Highway",
215,"2017-10-10 06:27:31","Mitsubishi Outlander Sport","$19,595 - $24,995","23 - 25 City, 26 - 32 Highway",
216,"2017-10-10 06:27:58","Nissan JUKE","$20,250 - $30,020","25 - 28 City, 29 - 34 Highway",
217,"2017-10-10 06:28:05","Nissan Murano","$29,560 - $40,600","21 - 21 City, 28 - 28 Highway",
218,"2017-10-10 06:28:16","Nissan Rogue","$22,790 - $29,630","25 - 26 City, 32 - 33 Highway",
219,"2017-10-10 06:31:17","Nissan Rogue Hybrid","$26,240 - $32,910","31 - 33 City, 34 - 35 Highway",
220,"2017-10-06 04:16:29","Nissan Rogue Sport","$21,420 - $27,420","24 - 25 City, 30 - 32 Highway",
221,"2017-10-10 06:51:06","Porsche Cayenne","$58,300 - $157,300","14 - 48 City, 21 - 46 Highway",
222,"2017-10-10 06:34:29","Subaru Crosstrek","$21,595 - $29,995","23 - 30 City, 31 - 34 Highway",
223,"2017-10-10 06:29:05","Subaru Forester","$22,195 - $33,095","22 - 24 City, 28 - 32 Highway",
224,"2017-10-06 04:16:29","Toyota C-HR","$22,500 - $24,350","27 - 27 City, 31 - 31 Highway",
225,"2017-10-10 06:29:36","Toyota Highlander","$29,765 - $44,140","18 - 20 City, 24 - 25 Highway",
226,"2017-10-10 06:34:45","Toyota Highlander Hybrid","$36,270 - $47,880","29 - 29 City, 27 - 27 Highway",
227,"2017-10-10 06:29:52","Toyota RAV4","$23,680 - $29,850","22 - 24 City, 29 - 31 Highway",
228,"2017-10-10 06:35:29","Toyota RAV4 Hybrid","$27,910 - $34,030","34 - 34 City, 30 - 30 Highway",
229,"2017-10-06 04:16:35","Volkswagen Tiguan Limited","$21,995 - $23,970","Not Available City, Not Available Highway",
230,"2017-10-10 06:53:45","Volkswagen Touareg","$42,705 - $63,245","17 - 21 City, 23 - 29 Highway",
231,"2017-10-10 06:31:23","Volvo XC60","$41,500 - $56,700","21 - 60 City, 27 - 58 Highway",
232,"2017-10-10 06:30:52","Volvo XC70","$35,400 - $46,900","17 - 24 City, 24 - 31 Highway",
233,"2017-10-10 06:17:46","Acura ZDX","$50,920 - $50,920","16 - 16 City, 23 - 23 Highway",
236,"2017-10-10 05:55:40","Audi allroad quattro","$40,970 - $47,970","14 - 15 City, 19 - 21 Highway",
245,"2017-10-06 04:16:37","Buick Rainier","$31,290 - $39,330","13 - 14 City, 17 - 20 Highway",
246,"2017-10-06 04:16:37","Buick Rendezvous","$24,280 - $40,100","16 - 17 City, 21 - 25 Highway",
247,"2017-10-10 06:00:31","Cadillac CTS","$45,560 - $69,955","16 - 21 City, 24 - 31 Highway",
248,"2017-10-10 06:00:46","Cadillac CTS-V","$85,995 - $85,995","14 - 14 City, 21 - 21 Highway",
249,"2017-10-06 04:16:46","Chevrolet Captiva Sport","$23,435 - $32,035","15 - 20 City, 22 - 28 Highway",
250,"2017-10-06 04:16:46","Chevrolet HHR","$15,890 - $26,255","15 - 22 City, 21 - 32 Highway",
251,"2017-10-10 05:43:48","Chevrolet SSR","$39,890 - $39,890","12 - 14 City, 18 - 19 Highway",
254,"2017-10-10 06:32:03","Chrysler Pacifica","$28,995 - $44,995","18 - 89 City, 28 - 78 Highway",
255,"2017-10-10 06:21:24","Dodge Caliber","$17,380 - $18,765","23 - 24 City, 27 - 32 Highway",
