city_x_category_position_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_position_1.id,category_position_1.ts,category_position_1.title
123,21,"2018-01-15 23:06:43",210,福州,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
124,21,"2018-01-15 23:06:43",210,福州,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
125,21,"2018-01-15 23:06:43",210,福州,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
126,21,"2018-01-15 23:06:43",210,福州,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
127,22,"2018-01-15 23:06:43",211,厦门,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
128,22,"2018-01-15 23:06:43",211,厦门,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
129,22,"2018-01-15 23:06:43",211,厦门,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
130,22,"2018-01-15 23:06:43",211,厦门,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
131,22,"2018-01-15 23:06:43",211,厦门,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
132,22,"2018-01-15 23:06:43",211,厦门,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
133,23,"2018-01-15 23:06:43",212,莆田,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
134,23,"2018-01-15 23:06:43",212,莆田,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
135,23,"2018-01-15 23:06:43",212,莆田,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
136,23,"2018-01-15 23:06:43",212,莆田,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
137,23,"2018-01-15 23:06:43",212,莆田,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
138,23,"2018-01-15 23:06:43",212,莆田,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
139,24,"2018-01-15 23:06:43",213,三明,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
140,24,"2018-01-15 23:06:43",213,三明,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
141,24,"2018-01-15 23:06:43",213,三明,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
142,24,"2018-01-15 23:06:43",213,三明,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
143,24,"2018-01-15 23:06:43",213,三明,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
144,24,"2018-01-15 23:06:43",213,三明,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
145,25,"2018-01-15 23:06:43",214,泉州,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
146,25,"2018-01-15 23:06:43",214,泉州,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
147,25,"2018-01-15 23:06:43",214,泉州,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
148,25,"2018-01-15 23:06:43",214,泉州,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
149,25,"2018-01-15 23:06:43",214,泉州,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
150,25,"2018-01-15 23:06:43",214,泉州,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
151,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
152,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
153,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
154,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
155,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
156,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
157,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
158,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
159,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
160,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
161,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
162,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
163,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
164,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
165,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
166,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
167,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
168,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
169,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 02:50:10",销售
170,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 02:50:10",财务/会计/审计
171,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 02:50:10",人力资源/行政/客服
172,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 02:50:10",公关/媒介/市场
173,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 02:50:10",技术/产品/设计
174,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 02:50:10",生产制造
175,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
176,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
177,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
178,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
179,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
180,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
181,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
182,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
183,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
184,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
185,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
186,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
187,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
188,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
189,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
190,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
191,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
192,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
193,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
194,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
195,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
196,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
197,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
198,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
199,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
200,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
