area_x_property.id,area.id,area.ts,area.title,area.province,province.id,province.ts,province.title,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
3192,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3192,"2017-12-25 12:29:12","3 Bedroom Townhouse in Meyersdal","Cosy 3 bedroom simplex in a small quiet complex. 1full bathroom, open plan kitchen, front and back garden. Generously sizedmain bedroom, 1 covered carport and extra parking space for second and 3dvehicle. Conveniently positioned close to all amenities of Meyersdal.","R 9 000",3,1,"12 Villa Selini 24b Blue Crane Drive","68 m²",,,,RR1632564,-26.2816,28.0998
3193,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3193,"2017-12-25 12:29:37","3 Bedroom Townhouse in Meyersdal","Stunning Rental in Meyersdal Alberton comprising 3 bedrooms, 2.5 bathrooms in a duplex unit. There is a lovely open plan kitchen and lounge with guest toilet downstairs. Single garage and 1 carport and a garden area.","R 11 750",3,2.5,,,,,,RR1241127,0,0
3194,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3194,"2017-12-25 12:29:43","3 Bedroom Townhouse in Meyersdal","A rental unit in Meyersdal Alberton which is a stand alone unit with a small garden, 3 bedrooms 1 bathroom and carport. In a quiet area with grassland frontage yet close to main link roads.","R 5 775",3,1,,,,,,RR1251113,0,0
3195,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3195,"2017-12-25 12:29:52","2 Bedroom Townhouse in Meyersdal","This rental unit is very well maintained and has 2 bedrooms, 1 bathroom, open plan kitchen and lounge. There is a small garden and one carport.","R 6 000",2,1,,,,,,RR1426649,0,0
3196,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3196,"2017-12-25 12:29:58","3 Bedroom Cluster in Brackenhurst","Beautiful Brackenhurst Cluster offering you 3 spacious bedrooms, 2.5 bathrooms, a modern open plan living area with a lounge and dining room which opens up onto a small easy to maintain garden. There is a modern kitchen and scullery with double garages. This complex is pet friendly and includes garden service. Contact us to arrange a viewing.","R 14 800",3,2,,,,,,RR1631916,0,0
3197,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3197,"2017-12-25 12:30:15","2 Bedroom Flat in Brackendowns","A lovely neat and spacious 2 bedroom upstairs flat-let suitable for a couple, single person or maximum family of 3 which is separate from the main house. Good security with burglar proofing and an alarm system as well as an electric fence around the property. Lovely big wooden kitchen. Main bedroom with on suite tiled bathroom, separate laundry room and undercover parking. Floor size of flat-let is 83m2. Water + Lights & DSTV premium included. Use of garden lapa. Regret no pets allowed. Close proximity to shopping centres and schools. Close by attractions include Jackson Dam & Rietvlei farm which has both running and cycling tracks.","R 6 500",2,1,". . 6 Kremetart","83 m²",,"1080 m²",,RR1567587,-26.3373459,28.0917842
3198,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3198,"2017-12-25 12:30:22","2 Bedroom Garden Cottage in Brackendowns","Amazing two bedroom loft, open plan lounge and kitchen, 1 bathroom (shower only), no pets allowed, small garden, communial washing line area, two cottages and main house on stand, pre-paid electricity water included, one covered parking and one parking bay.","R 6 800",2,1,,,,,,RR1631578,0,0
3199,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3199,"2017-12-25 12:30:33","4 Bedroom House in Randhart","Beautiful 4 bedroom house to let All rooms have BIC 2 Bathrooms 1 en Suite 2 x Living areas Dining Room Spacious kitchen Property has swimming Pool and Lapa There is a flatlet on the property (Lounge.dining room,kitchenbathroom) Undercovered Parking Lots of paving Spacious and open Very Secure","R 20 000",4,3,"57 Jacqueline Street",,,,,RR1631500,-26.2866232,28.1126221
3200,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3200,"2017-12-25 12:30:41","1 Bedroom Garden Cottage in Brackendowns","Well sized garden cottage, offering 1 bedroom, open plan lounge and kitchen, bathroom (shower only), very neat, two cottages and main house on one stand. One access gate, alarm system, no cats or dogs allowed.","R 5 000",1,1,,,,,,RR1631423,0,0
3201,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3201,"2017-12-25 12:30:48","2 Bedroom Townhouse in New Redruth","Retirement Village - Strictly over 55 year.A lovely New Redruth simplex unit which is perfect for your retirement.This property offers 2 bedrooms, 1.5 bathrooms an open plan lounge and kitchen with a private garden (Not Pet Friendly) and a single garage. For more information please contact Roxanne or our Fine and Country office.","R 7 500",2,1,"4 Alberton Village 42 Trelawny Road",,,,,RR1631428,-26.268904,28.118782
3202,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3202,"2017-12-25 12:30:51","3 Bedroom Townhouse in Randhart","BEAUTIFUL FACEBRICK UNIT IN SOUGHT AFTER COMPLEXSituated a mere 2 minutes walk from the shops and walking distance to a few schools in the area is this spotless simplex unit. Places like this are hard to come by and seldom come up for rental, This 145 sqm unit consists of an entrance hall, Large tiled open plan Lounge and dining room, Beautiful modern kitchen with extractor fan and aircon, 3 Well sized bedrooms with built in cupboards and laminated floors, 2 Lovely neat bathrooms with the main en suite There is a sizeable well looked after garden which is pet friendly (2 small dogs). double garages and plenty visitors parking. Extras include a garden service on thursdays and dstv dish, alarm system with fox security, Dont delay call now.Immediate occupationDeposit R18,000","R 9 000",3,2,"3 Randpark 98 Fuhri Road","145 m²",,,,RR1631171,-26.295035,28.1178609999999
3203,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3203,"2017-12-25 12:31:30","2 Bedroom Apartment in Alberante","Large & Spacious Open Plan Lounge, Kitchen, Main Bedroom with Bathroom, Second Bedroom, Second Bathroom, Hall-way Closet & Private Balcony.1 Under Cover Parking with Visitors Parking.Swimming Pool, Braai Area, Lots of Grass Parks.Security: Walled, Palisades, Electric Fence, Burglar Proofing, Intercom & Remote Gate Access.Pet Friendly (permission to be given by body corporate).NOTE: 6 Month lease as the owner is selling the unit.Unit Size: 79m2","R 6 500",2,2,,,,"79 m²",,RR1630430,0,0
3204,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3204,"2017-12-25 12:31:41","2 Bedroom House in Meyersdal","This 2 bedroom simplex offers you 2 bedrooms and 1 bathroom, open plan lounge and kitchen. Spacious private garden which is pet friendly for 2 small dogs. The unit has 1 designated covered parking and visitors parking throughout the complex. The complex has 24 hour security at the gate and it is access controlled. There is also a pool in the complex with a lapa area.","R 6 500",2,1,,,,,,RR1630339,0,0
3205,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3205,"2017-12-25 12:32:22","5 Bedroom House in Meyersdal","SECURE ESTATE - MEYERSDAL ESTATEThis spacious home offers you 5 bedrooms, 2 bathrooms and a guest toilet, a large lounge and a dining room.A kitchen that dreams are made of and where dreams are made comes with this property.For then entertainer fear not we have not forgotten you, there is a lovely wooden bar for all those socialising times.The house has aircons and a fireplace for your comfort all year round.In the garden you will find a good sized swimming pool as well as a jungle gym and a wendy house for storage facilities.There is also domestic facilities.Call Michelle today to make this exquisite property yours today.","R 23 000",5,3,,,,,,RR1630263,0,0
3206,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3206,"2017-12-25 12:33:31","1 Bedroom Townhouse in Southcrest","1 Bedroom Townhouse in South Crest, pet friendly for one small dog, available 1 January 2018.It has a very large living room, large enough for a Lounge Suite and Dining room suite, and a Built In Braai in the outside area.Call our Agents or office for more information","R 4 500",1,1,"1 Bico Villa 1 Humphries Street",,,,,RR1629550,-26.253957,28.115056
3207,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3207,"2017-12-25 12:33:35","2 Bedroom Townhouse in Meyersdal","Modern 2 bedroom unit in MeyersdalThis beautiful unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Open plan lounge/ dining/ kitchen- Big balcony- 1 Covered parking and open parking- Pre-paid electricity- Water included- Available 1st of January","R 7 600",2,2,,,,,,RR1629470,0,0
3208,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3208,"2017-12-25 12:33:42","3 Bedroom Duplex in Meyersdal Nature Estate","Situated in the sought after Meyersdal Nature Estate. Close to all amenities. Residents have full access to the nature area, with zebra and various buck species. The nature area has hiking and riding trails. The complex has a play area for the kids and the estate has a tennis court.Safe and secure with access controlled entry/exit and 24 hour security.Modern duplex unit with modern finishes. Wooden floors in all bedrooms/study and tiles throughout.DSTV dish and access points in all rooms.The estate has Telkom high speed fibre access.3 Bedrooms, 1 en-suite1 study/office/bedroom1 Full bathroomGuest ToiletOpen planLoungeDining roomAutomated double garagePrivate garden with patioPet friendlyVisitors parkingRent includes levies, rates and taxes and water. Electricity is excluded. First option to purchase.","R 18 900",3,2,"37 Rockwood 26 Tussock Street","219 m²",,"100 m²",,RR1628591,-26.2928057,28.0976369
3209,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3209,"2017-12-25 12:33:48","2 Bedroom Apartment in Meyersdal","Top floor apartment available to let in the 24 hour secure Mont Serratcomplex located on Kingfisher Road in Meyersdal, Alberton. Comprisesof 2 bedrroms, 1 bathroom, kitchen,spacious open plan living area,balcony and 1 covered parking bay. Complex has a swimming pool.Water is included in the rent, electricity is excluded. Complex is within awalking distance to the Virgin Active Gym. Major roads, shoppingcentres and other entertainment centres are easily accessible from thecomplex.","R 6 000",2,1,,,,,,RR1629121,0,0
3210,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3210,"2017-12-25 12:33:53","3 Bedroom House in Brackendowns","A beautiful clean home for a clean lovely family. House is very well maintained with lovely updated full bathrooms, lounge dining room and kitchen. Study can be used as an extra bedroom.Fantastic pool set in a most picturesque garden with a stocked koi pond (for you to feed the fish and to enjoy the tranquility that the flowing water creates.) Ample parking with armed response (extra cost), security and external beams (front and back). Braai area under large palm trees. Great for entertainment. Fantastic neighbours in a quiet street with great curb appeal.You must love gardening for you to live here as it is a contractual agreement to look after the garden and keep the place beautiful and lush. Another requirement is to care for the koi's. Regular inspections will be done.Costs : Rent, water, sewage, electricity, refuse removal, armed response and pay for your own dstv. I supply the ariel.","R 13 000",3,2,"11 Orange Street","280 m²",,"1200 m²",,RR1416548,-26.1848199,28.01679
3211,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3211,"2017-12-25 12:33:58","1 Bedroom Garden Cottage in Brackenhurst","A one bedroom one bathroom unit with a lounge and kitchen. This is completely fully furnished from a flat screen TV down to knives and forks. There is parking for only one vehicle on the property. Suitable for a single person.","R 5 250",1,1,,,,,,RR1628327,0,0
3212,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3212,"2017-12-25 12:34:26","2 Bedroom Simplex in Meyersdal","A Rental unit in Meyersdal Alberton. It is a simplex with 2 bedrooms, bathroom, lounge and kitchen and a small garden. There is one carport for parking.Sorry - no pets.","R 5 500",2,1,,,,,,RR1319670,0,0
3213,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3213,"2017-12-25 12:34:28","3 Bedroom Townhouse in Brackenhurst","Beautifull unit in Brackenhusrt. This unit offers 3 bedrooms, 2 bathrooms.Ultra morden Kitchen with beautiful finishes.Main Bedroom has en- suite, bathroom. All bedrooms have built in cupboards .Complex is perfectly situated close to all amenities.","R 10 250",3,2,,,,"900 m²",,RR1628120,0,0
3214,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3214,"2017-12-25 12:34:35","4 Bedroom House in Meyersdal","Large family home in boomed area. Available on 1 March 2018. Pet friendly with modern finishes.","R 25 000",4,3,,,,,,RR1627634,0,0
3215,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3215,"2017-12-25 12:34:39","2 Bedroom Townhouse in Meyersdal","Well looked after unit- Meyersdal. This modern unit is situated in a well maintained complex in Meyersdal. The unit offers you 2 spacious bedrooms, main bedroom with en suite. The unit has tiled flooring throughout and is in very good condition. The complex is close to a shopping centre with a Spar and Virgin Active gym down the road it also has easy access to all major highways. There is 24 hour security at the complex","R 8 000",2,2,,,,"92 m²",,RR1627595,0,0
3216,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3216,"2017-12-25 12:34:47","3 Bedroom Cluster in Newmarket Park","GORGEOUS TOWNHOUSE WITH BEAUTIFUL FINISHES!!!This beautiful cluster is located in an Estate in Newmarket Park, Johannesburg. Offering 3 very spacious bedrooms with 3 modern bathrooms, a large lounge, dining area and a big kitchen with built-in cupboards and space for all your appliances. All bedrooms have built-in cupboards as well. There is a double garage, a spacious entertainment area with built-in braai, a guest loo, and it is pet friendly. For a personal property viewing call Adri Evangelista.You dream it, we chase it and together we make it a realty!Emergency Services: Fire Station - Alberton, South African National Blood Services, 24 Hour Service, Clinton Hospital - NetcareRecreation: Casa da Madeira, Scout Hall, SA Olympic Health World, Alberton Boy ScoutsSchools: Alberton Christian Academy, Laerskool Randhart, Alberton High School, Alberview Primary SchoolServices: Nissan - Diesel - UD - Service, Volkswagen - Lindsay Saker - Service Centre, Filling Station, BP - NewmarketShops/Entertainment: Gold Spot Fast Foods, Pick 'n Pay Express - New Market, Woolworths Food - The Lemon Tree, Pick 'n Pay - The Lemon Tree","R 15 000",3,3,"01 Lincoln Road","250 m²",,"250 m²",,RR1627203,-26.2898857245794,28.1282557140651
3217,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3217,"2017-12-25 12:34:58","3 Bedroom Apartment in Florentia","A beautiful face brick first floor unit in a quite and secured small complex Available immediately.","R 9 000",3,2,"8 Roodeberg 4 Aalwyn","105 m²",,,,RR537251,-26.267248911513,28.1308364868164
3218,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3218,"2017-12-25 12:35:03","2 Bedroom Townhouse in Mayberry Park","Mayberrypark - Alberton.2 bedroom 1 bathroom simplex townhouse. Open plan Lounge and kitchen with a single garage.","R 6 750",2,1,,"80 m²",,,,RR1627102,0,0
3219,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3219,"2017-12-25 12:35:09","1 Bedroom Garden Cottage in Brackenhurst","Fully furnished cabin, ideal for young couple or single person. Bic in bedroom, gas hob in kitchen. STRICTLY no smoking.Secure parking. Own entrance. Close to all amenities. Aircon and TV.","R 5 000",1,1,,,,,,RR1626084,0,0
3220,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3220,"2017-12-25 12:35:14","2 Bedroom Townhouse in Randhart","Spacious Two Bed-roomed TownhouseFull Bathroom with Laundry SpaceNice Kitchen With Bic And Stove1 Lock up GarageBig Tiled LoungeNice Balcony With BlindsBoth Bedrooms Carpeted With BicNo Pets And Kids Allowed.Beautiful Garden View","R 6 300",2,1,"4 Hylin 11 Martha Street",,,,,RR1281907,-26.3108673,28.1044471
3221,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3221,"2017-12-25 12:35:24","2 Bedroom Townhouse in Meyersdal","Amazing unit for rentSuper neat and clean is top of mind with this specious ground floor unit offering 2 well-sized bedrooms and 1 full bathroom. Open plan living areas comprise family lounge wth French doors leading onto entertainment patio, diner and white melamine kitchen with granite-style melamine tops. Secure Complex.Wonderful AreaGreat InvestmentFantastic Opportunity","R 7 500",2,1,,,,,,RR1626107,0,0
3222,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3222,"2017-12-25 12:35:29","3 Bedroom House in New Redruth","Ultra Modern Eco ClusterThis Exquisite 3 bedroom main en suite eco cluster nestled is the heart of New Redruth consists of : Ultra-Modern porcelain tiles throughout and nice and sunny. 3 Spacious bedrooms main en suite the perfect built in cupboards and 2 full ultra mod bathrooms with spa bath. The front door leads onto large open plan living rooms which consists of a lounge with a beautiful built in fire place and well positioned dining room leading into a beautiful L shaped private garden with built in braai and tiled patio area. These lead onto the beautiful eye pleasing kitchen. Exquisite kitchen has Caesar stone tops, loads of cupboards, gas stove with extractor fan, eye level oven, separate scullery for appliances. This beautiful home also consists of Eco installation, Geyser time, cost cutting solar geysers blanket. Energy LED energy saver lights throughout, which keeps electricity to a minimum. Even more extra to this stunning place include: Security doors, top of the rage alarm system, aluminum windows, curtain rails, DSTV points and more. This corner unit garden which is spacious and ideal for your animals or children and safety. From the kitchen leading into 2 Auto garages with oil and impact resistant rubberised matting, extra parking. Close to shop and all major highways.","R 13 500",3,2,"3 Villa Nare 42 Camborne Road","220 m²",,"336 m²",,RR1626015,-26.268526,28.113127
3223,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3223,"2017-12-25 12:35:37","2 Bedroom Apartment in New Redruth","Brand New Units - Upstairs! - This brand new development offers - 2 tiled bedrooms serviced by two modern bathrooms. Open plan living area onto modern kitchen with granite tops.One carport and one open parking. Pre-paid electricity and heat pump for geyser.Deposit R11 000.","R 7 400",2,2,"11 Albany",,,,,RR1625881,28.117926,-26.266523
3224,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3224,"2017-12-25 12:35:42","2 Bedroom House in Albertsdal","2 Bedroom Home with 1 bedroom Flatlet in Albertsdal, a carport spanning over 4 vehicles, 2 Bathrooms, a Kitchen, open plan Lounge and dining room, with a study and a sitting room.Can be used as a 3 bedroom if standalone cupboards are brought along.Call our Agents or Office for more information on this property","R 9 200",2,2,,,,,,RR1624824,0,0
3225,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3225,"2017-12-25 12:35:45","4 Bedroom House in Brackenhurst","4 Bedroom house for rent in BrackenhurstThis is an ideal family home - situated in the quiet suburb of Brackenhurst, Alberton. Close to Bracken Gardens and Bracken City shopping centres, as well as schools such as Bracken Primary, Bracken High and Hoerskool Dinamika. Secure with an automated front gate, external security lights, security gates in passageway, on back door and on the glass sliding door in the dining room, burglar proofing on all windows that open and an alarm system with motion sensor beams. Tenant will be responsible for a portion of the monthly armed response costs. Weekly garden service supplied at no cost to tenant.Available 01 February 2018.Affordability criteria = individual or combined nett take home salary of approximately R49 000.Electricity usage costs will be for tenants account - a pre-paid electricity meter will be installed.Water and sewerage charges will be for tenants account - there will be a 50% refuse usage charge.Two pets are welcome!Home offers one a tiled lounge and dining room, kitchen with plenty of cupboard space, large Defy hob, vegetable sink, a breakfast nook and a serving hatch which leads out to the dining room, scullery / laundry room with built in cupboards, double sink, double oven and two appliance connections, main bedroom with laminated flooring and a full en-suite bathroom with a wall mounted heater, tiled second, third and fourth bedrooms with built in cupboards, and a separate full second bathroom (also with a wall mounted heater). There is a braai at the back tiled section outside the kitchen, an outside wendy house that has electricity and could be used as a domestic room, a domestic shower with a separate toilet and basin, and a children's playhouse. There are different types of fruit trees in the back yard as well as a gate that separates the back from the front yard. The swimming pool with paved surrounds (no net) has an undercover wooden deck which leads off from the glass dining room sliding door. Water for the swimming pool is supplied by the borehole. An automated sprinkler system with four zones irrigates at night from the borehole. There is a single garage with an automated door and double shadecloth undercover parking.A DSTV dish and washing line in the back yard are an added bonus!","R 15 000",4,2,,,,,,RR1624285,0,0
3226,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3226,"2017-12-25 12:35:52","2 Bedroom Townhouse in Mayberry Park","Japonica Mews is a lovely neat face brick complex, This unit that is for rental is a ground floor with features such as.2 Bedrooms1 Bathroom / Shower Separate from the bathLoungeKitchen with stove and ovensmall little gardenunder cover parkingWater and Electricity Excluded","R 5 500",2,2,"1 Japonica Mews Corner Ilala And Japonica Street",,,,,RR1624141,0,0
3227,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3227,"2017-12-25 12:35:56","2 Bedroom Townhouse in New Redruth","DIVINE DUPLEX - This stunning unit is located in a small complex.The unit has One Parking which is the lockup garage.The living area is open plan to the neat kitchen. There is a sliding door to the private garden ( 2 SMALL PETS allowed)There is guest toilet downstairs.Upstairs there are 2 generous bedrooms serviced by a full bathroom.Available immediately.Deposit Required: R 10 350","R 6 700",2,1.5,"7a St Michael Road",,,,,RR1578995,0,0
3228,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3228,"2017-12-25 12:36:03","2 Bedroom Flat in New Redruth","Avail - 1st January 2018. Neat and modern ground floor unit situated near schools and shops. Open plan kitchen, lounge, bathroom with bath and shower, laminated floors, washing lines. Pre-Paid meter. Covered parking. NOT PET FRIENDLY.","R 6 500",2,1,,,,,,RR1440551,0,0
