musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
11,"2018-01-23 20:48:10",image/jpeg,278c3740dff6d9b9705077dc2b1969399f4c3dee,42967,/27/8c/37/40/278c3740dff6d9b9705077dc2b1969399f4c3dee.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/27/8c/37/40/278c3740dff6d9b9705077dc2b1969399f4c3dee.jpg,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918
12,"2018-01-23 20:48:12",image/jpeg,558c0f3aed69672e5cf545f5ba9017d7d21b57b0,30742,/55/8c/0f/3a/558c0f3aed69672e5cf545f5ba9017d7d21b57b0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/55/8c/0f/3a/558c0f3aed69672e5cf545f5ba9017d7d21b57b0.jpg,12,"2018-01-23 02:50:53","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar","4.0 of 5 stars (17) Reviews","The super-affordable Rogue RA-090 Dreadnought Acoustic-Electric Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a single cutaway, nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge and an ivory color plastic saddle and nut.","CNY 64064 - CNY 96100",1416527657943826546
13,"2018-01-23 20:48:14",image/jpeg,b2ffa1ceb37985deaa69f0d1971c963f576f6cbd,77316,/b2/ff/a1/ce/b2ffa1ceb37985deaa69f0d1971c963f576f6cbd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b2/ff/a1/ce/b2ffa1ceb37985deaa69f0d1971c963f576f6cbd.jpg,13,"2018-01-23 02:50:57","Mitchell MX400 Exotic Wood Acoustic-Electric Guitar","4.5 of 5 stars (21) Reviews","The Mitchell MX400 Exotics Series Acoustic-Electric Guitar is a member of the Exotics series of exotic wood acoustic-electric guitars. This grand auditorium shallow body guitar features the CE304T preamp with built-in tuner. The shifted, scalloped X-bracing is a feature typically found on guitars costing several times more, and helps ensure incredible sound. The MX400 gets a complete professional setup in the USA to make sure it plays perfectly. Case sold separately.",,1321990087183
14,"2018-01-23 20:48:17",image/jpeg,847201de5983a933c1dfda98dc6a33b15451a1ae,45519,/84/72/01/de/847201de5983a933c1dfda98dc6a33b15451a1ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/84/72/01/de/847201de5983a933c1dfda98dc6a33b15451a1ae.jpg,14,"2018-01-23 02:50:58","Rogue RD80 Dreadnought Acoustic Guitar","4.5 of 5 stars (26) Reviews","The Rogue RD80 Dreadnought acoustic guitar is an epic bargain; you can't beat the features you get for the price. Mahogany stained back and sides with a bound blonde basswood top. The RD80 also features a nato neck with a bound sonokelin fingerboard and bridge. Top it all off with chrome hardware and you have a great starter guitar at a killer price.Case sold separately",,1316478161876
15,"2018-01-23 20:48:21",image/jpeg,7a35c251b8e7dbc4b177e95fa06b74b9dcefc194,38184,/7a/35/c2/51/7a35c251b8e7dbc4b177e95fa06b74b9dcefc194.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7a/35/c2/51/7a35c251b8e7dbc4b177e95fa06b74b9dcefc194.jpg,15,"2018-01-23 02:50:59","Rogue RA-090 Dreadnought 12-String Acoustic Guitar Regular","3.5 of 5 stars (4) Reviews","Rogue proudly introduces the 12-string version of one of their most popular guitars. The Rogue RA090-12 guitar is an ideal instrument to introduce beginners and young musicians to the chimey overtones of the 12-string. The body depth and width bring out balanced tone and plenty of projection to be heard from across the room.",,1500000029397
16,"2018-01-23 20:48:25",image/jpeg,27e67e71cb3dfcf8f494ca80eac9a2b81228148b,41444,/27/e6/7e/71/27e67e71cb3dfcf8f494ca80eac9a2b81228148b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/27/e6/7e/71/27e67e71cb3dfcf8f494ca80eac9a2b81228148b.jpg,16,"2018-01-23 02:51:03","Rogue RA-090 Dreadnought Acoustic-Electric Guitar","5.0 of 5 stars (5) Reviews","The super-affordable Rogue RA-090 Dreadnought Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut.","CNY 64064 - CNY 96100",1416527663740826554
17,"2018-01-23 20:48:30",image/jpeg,05f8c20bdf2fc8e50eb7b40bf61bf327b242d532,34614,/05/f8/c2/0b/05f8c20bdf2fc8e50eb7b40bf61bf327b242d532.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/05/f8/c2/0b/05f8c20bdf2fc8e50eb7b40bf61bf327b242d532.jpg,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770
18,"2018-01-23 20:48:32",image/jpeg,fcef9ad598689c807844cd7e5373c957441b3cc1,66465,/fc/ef/9a/d5/fcef9ad598689c807844cd7e5373c957441b3cc1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fc/ef/9a/d5/fcef9ad598689c807844cd7e5373c957441b3cc1.jpg,18,"2018-01-23 02:51:06","Emedia My Guitar 3/4 Nylon-String Beginner Acoustic Guitar Pack","4.0 of 5 stars (14) Reviews","The eMedia My Guitar Beginner Pack is a great kids' guitar package designed to get children started learning the basics of music in a fun way. It includes a 3/4-size classical guitar with nylon strings that are easy on the fingers of young players. It also includes the eMedia My Guitar software, which was designed to provide guitar lessons for kids that keep them engaged using interactive music games, videos, easy kids' songs, animations, and special interactive music education technologies.eMedia My Guitar features an animated character named Gary the Guitar, who guides children through 60 fun kids' guitar lessons that are authored and demonstrated by professional guitarist and instructor Kevin Garry, Ph.D. It teaches how to tune the guitar, strum easy guitar chords, play kids' songs, and more.",,1397745539097
19,"2018-01-23 20:48:33",image/jpeg,cbbac7ca0ec91a79f7cf5b251c8c77ebdb002d1f,49102,/cb/ba/c7/ca/cbbac7ca0ec91a79f7cf5b251c8c77ebdb002d1f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cb/ba/c7/ca/cbbac7ca0ec91a79f7cf5b251c8c77ebdb002d1f.jpg,19,"2018-01-23 02:51:10","Lucero LC100CE Acoustic-Electric Cutaway Classical Guitar","4.5 of 5 stars (16) Reviews","The Lucero LC 100CE cutaway acoustic-electric classical guitar is a pleasure to look at and to play. It features a laminated spruce top and mahogany back and sides.The cutaway allows full fingerboard access and the built-in electronics let you perform in any venue. The LC100CE is a very versatile and affordable guitar. Case sold separately.",,1281740639886
20,"2018-01-23 20:48:34",image/jpeg,124b4591c1eef66d46909b269ba3afd9c026763c,53001,/12/4b/45/91/124b4591c1eef66d46909b269ba3afd9c026763c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/12/4b/45/91/124b4591c1eef66d46909b269ba3afd9c026763c.jpg,20,"2018-01-23 02:51:14","Rogue RA-100D Dreadnought Acoustic Guitar","4.5 of 5 stars (19) Reviews","A marvel for its price, the traditional dreadnought design makes for one very playable guitar with a great, full tone. Perfect for strumming or fingerpicking any style of music, it's no wonder this guitar has been so highly rated by our customers. Features a genuine spruce top, die-cast tuning machines, 25-1/2"" scale nato neck, and bound rosewood fretboard. It's easy to tune and stays that way. Rich, resonant sound and excellent projection and intonation make this a first guitar to be proud of. It's also great for camping or as a second guitar. Each guitar ships with genuine Martin strings for a quality sound right out of the box.Check the drop-down menu to the right to select colors and/or other options.Case sold separately","CNY 43562 - CNY 54454",127474186748388322
21,"2018-01-23 20:48:34",image/jpeg,cb0805ee626dcefc97a18d778b2b37da795da33d,43770,/cb/08/05/ee/cb0805ee626dcefc97a18d778b2b37da795da33d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cb/08/05/ee/cb0805ee626dcefc97a18d778b2b37da795da33d.jpg,21,"2018-01-23 02:51:17","Rogue RA-090 Concert Acoustic Guitar","4.0 of 5 stars (18) Reviews","The super-affordable Rogue RA-090 Concert Acoustic Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut.","CNY 38436 - CNY 51250",1416527658693826547
22,"2018-01-23 20:48:37",image/jpeg,cc4c7e61da6f33175c14a6761f9650f250c64bd2,42259,/cc/4c/7e/61/cc4c7e61da6f33175c14a6761f9650f250c64bd2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cc/4c/7e/61/cc4c7e61da6f33175c14a6761f9650f250c64bd2.jpg,22,"2018-01-23 02:51:21","Mitchell D120S12E 12-String Dreadnought Acoustic-Electric Guitar","5.0 of 5 stars (2) Reviews","Get that great 12-string sound on stage with Mitchell's D120S12E 12-String Dreadnought Acoustic-Electric Guitar. The high-quality 3-band active EQ preamp provides easy tone adjustments and includes a built-in tuner, while its solid spruce top and mahogany body sound great plugged in or not. Case sold separately.",,1500000016203
23,"2018-01-23 20:48:39",image/jpeg,92efe0611a3a88846696122e73a8c7a6fd29599c,43297,/92/ef/e0/61/92efe0611a3a88846696122e73a8c7a6fd29599c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/92/ef/e0/61/92efe0611a3a88846696122e73a8c7a6fd29599c.jpg,23,"2018-01-23 02:51:25","Lyons Classroom Guitar","3.5 of 5 stars (23) Reviews","Designed for beauty of tone and appearance, but economically priced and built to last in the classroom environment. Laminated spruce top, nylon strings. Available in full and fractional sizes.","CNY 29466 - CNY 44843",127474180381266572
24,"2018-01-23 20:48:43",image/jpeg,df6a5d51c2baac55776b40f22a5cb1286214208e,38028,/df/6a/5d/51/df6a5d51c2baac55776b40f22a5cb1286214208e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/df/6a/5d/51/df6a5d51c2baac55776b40f22a5cb1286214208e.jpg,24,"2018-01-23 02:51:27","Mitchell MD300 Modern Rock Double Cutaway Electric Guitar","5.0 of 5 stars (9) Reviews","The Mitchell MD300 features a carved top, double cutaway, basswood body and a one-piece, bolt-on maple neck, offering outstanding resonance and articulation. For a more advanced, modern sound, there's a rail-style ceramic humbucker in the bridge and a mini-rail Alnico V humbucker in the neck position. They both provide a more consistent magnetic pull versus standard pole pieces, which enhances overall tone and sustain. It also allows for additional picking room for advanced players while also expanding the visual beauty of the guitar top. The string-thru body design increases sustain even further, and high-ratio locking tuning machines make precise tuning easy.Before delivery to our dealers, all Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MD300 Features• Modern carved basswood double-cutaway body and a maple neck with smooth fretboard• H/mini-H pickup configuration with paraffin-dipped, rail-style Alnico V pickups to reduce microphonics and unwanted feedback while mitigating tonal dropouts• Deep Bevel Cutaway (DBC) design allows for complete fretboard access • String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• Locking tuning machines and Graph Tech TUSQ XL reduced-friction nut enhance tuning stability• High-tensile strength fretwire for durability and smooth playability","CNY 1,28122 - CNY 1,92206",1500000000009761
25,"2018-01-23 20:48:45",image/jpeg,2f131cb57fc675c5e8f945a58e5580aae2261d7b,45699,/2f/13/1c/b5/2f131cb57fc675c5e8f945a58e5580aae2261d7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/2f/13/1c/b5/2f131cb57fc675c5e8f945a58e5580aae2261d7b.jpg,25,"2018-01-23 02:51:30","Mitchell Element Series ME1ACE Auditorium Cutaway Acoustic-Electric Guitar","4.5 of 5 stars (6) Reviews","The eye-catching Mitchell ME1ACE Auditorium Acoustic-Electric guitar combines premium tonewoods with state-of-the art construction techniques and breath-taking aesthetics, ensuring superior tone and unwavering quality. It features a solid spruce top with striped sapele back and sides for punchy midrange and great projection.The Venetian cutaway allows for ease of upper fret access, while the onboard Fishman INK electronics let you enjoy exceptional control over your amplified signal, plus a built-in tuner. The special shifted scalloped X bracing pattern enhances resonance and projection. And the stunning flame maple binding and lightly rubbed satin finish provide both a striking look and an evident ""woodiness"" to the tone.Gig bag or case sold separately.",,1397061557294
26,"2018-01-23 20:48:47",image/jpeg,81479a6bf667e00d4021eb98ee541f2680bff1ba,39356,/81/47/9a/6b/81479a6bf667e00d4021eb98ee541f2680bff1ba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/81/47/9a/6b/81479a6bf667e00d4021eb98ee541f2680bff1ba.jpg,26,"2018-01-23 02:51:32","Lucero LFN200Sce Spruce/Rosewood Thinline Acoustic-Electric Classical Guita...","4.5 of 5 stars (7) Reviews","The new Flamenco Series from Lucero is designed with the modern player in mind. A slimmer profile neck than most nylon string guitars, combined with a cutaway for upper-fret access and premium Fishman electronics will feel instantly comfortable for any steel-string or electric player looking to add the roundness of nylon string sound to their arsenal. The LFN200SCE uses the warmth of rosewood back and sides and a solid spruce top for volume and projection.Lucero Classical and Flamenco GuitarsBest-in-class value and built to last, Lucero instruments are carefully crafted to provide years of rich, toneful sound and at an attractive price.Lucero creates beautiful classical guitars for every type of player, from beginners embarking on their musical journey to steel-string players looking to expand their skills (and their tool box) with the authentic sounds of a nylon-string guitar. Using superior tonewoods (like spruce, cedar, rosewood and mahogany) as well as manufacturing techniques seen in instruments costing much more, Lucero is priced for budget-conscious players who still demand a great-looking, highly playable classical guitar. Students especially will appreciate the low action that makes for better overall playability.Acoustic-electric models include Fishman pickups with EQ control that is perfect for performance environments. Acoustic-electric models also have built-in chromatic tuners to keep you sounding your best. Lucero makes beautiful classical guitars amazingly affordable.",,1417450636916
27,"2018-01-23 20:48:51",image/jpeg,c5ae4685cafbac8f2ffe405d5e119a6b3dee39e7,41800,/c5/ae/46/85/c5ae4685cafbac8f2ffe405d5e119a6b3dee39e7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c5/ae/46/85/c5ae4685cafbac8f2ffe405d5e119a6b3dee39e7.jpg,27,"2018-01-23 02:51:34","Rogue RA-090 Concert Acoustic-Electric Guitar","4.0 of 5 stars (7) Reviews","The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut. Rounding out its fabulous features is an Eden MET-A06 undersaddle pickup system with 3-band EQ and tuner.","CNY 64064",1416527663115826553
28,"2018-01-23 20:48:55",image/jpeg,dfeef36e36b152abb6ba967b0e553cd0cc9e0e7e,36243,/df/ee/f3/6e/dfeef36e36b152abb6ba967b0e553cd0cc9e0e7e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/df/ee/f3/6e/dfeef36e36b152abb6ba967b0e553cd0cc9e0e7e.jpg,28,"2018-01-23 02:51:38","Rogue Rocketeer RR50 7/8 Scale Electric Guitar","4.5 of 5 stars (9) Reviews","The Rogue Rocketeer ""Mini"" short-scale electric has all the great professional features you want; a basswood body, high-output humbucking pickup, die-cast tuning machines, and a lightning-fast neck. The 7/8 (23.25"") scale makes it a breeze for smaller hands! Includes a carrying bag, picks, strap, and cable. Includes gig bag.Check the drop-down menu to the right to select colors and/or other options.","CNY 51250 - CNY 51891",1281624028329407454
