job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
11,11,"2018-01-31 21:20:15",设计师助理,不限,若干,"<p>岗位职责：<br>1、积极收集对公司开发设计有帮助的面辅料；</p> <p>2、协助设计师完成样衣制作的相关工作以及保管好样衣的记录和回收工作；</p> <p>3、完成公司样衣面辅料的及时采购；</p> <p>4、协助设计师及时收集相应季节产品的面料流行信息；</p> <p>5、应届毕业生及有优秀手绘功底者优先考虑。</p> <p><br></p> <p>公司周六日休息。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-05-17 ～ 2018-05-16",1,"2018-01-31 01:26:42",北京
12,12,"2018-01-31 21:20:33",资深服装设计师,本科及以上,1人,"<div>岗位职责</div><div>1.基于季节性的主题概念和市场流行趋势，制定产品设计和款式方向，把控产品线；</div><div>2.提出面辅料及特殊工艺方向，推进相关研发工作；</div><div>3.制定并管理设计计划，分配工作任务，推进产品发展，把控设计进度，并及时向创意总监汇报；</div><div>4.负责产品线配色和面辅料的组织工作</div><div>5.承担产品线主要设计任务，创造兼具时尚和功能性的服装产品；</div><div>6.做好与技术及生产部门的协调沟通工作；</div><div>7.及时关注市场动态、流行趋势和消费者需求，不断优化产品线。</div><div><br></div><div>任职资格</div><div>1.服装设计相关专业本科及以上学历；</div><div>2.5年以上服装设计经验，有品牌资深服装设计师或主设计师任职经验；</div><div>3.对时尚运动服装领域有浓厚的兴趣和深入的了解，有相关领域工作经验者优先；</div><div>4.具有创造力和较高的审美能力，热爱艺术，热爱运动；</div><div>5.团队意识强，工作负责，抗压能力强；</div><div>6.能够熟练应用Adobe Illustrator，Photoshop等绘图软件，可以熟练操作Office系列办公软件；</div>",15000,19999,元/月,,全职,五年以上,服装设计相关专业,不限,不限,"2017-05-04 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区
13,13,"2018-01-31 21:20:40",设计助理,不限,若干,"任职资格：<br><p>1、手绘能力强； <br>2、具有独创性和丰富的想象力； <br>3、对服装的款式、色彩和面料具有掌握； <br>4、对结构设计、裁剪和缝制的理解； <br>5、丰富的表现力和非凡的潜力；<br>6、掌握和运用计算机的绘图软件。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06",1,"2018-01-31 01:26:42",北京
14,14,"2018-01-31 21:20:57",羊绒大衣设计师,大专及以上,2人,"<p>岗位职责：<br>1、根据品牌的商品定位，结合市场行情，完成产品开发和设计工作；<br>2、负责开发、选购最新面、辅料；<br>3、负责设计款式图，打样跟进；<br>4、参与订货会工作。<br><br>任职资格：<br>1、3年以上设计师工作经验；</p> <p>2、熟练掌握photoshop及coreldraw等作图软件；<br>3、对时尚潮流高度敏感，并准确及时把握。<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-02-07 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
15,15,"2018-01-31 21:21:07",女装设计总监,大专及以上,2人,"任职资格：<br>1、5年以上知名品牌公司设计经验,具有良好的沟通协调执行能力；<br>2、前瞻的设计理念，敏锐的时尚触觉，对流行趋势有卓越的洞察力，熟悉国际间文化差异；<br>3、能够准确的把握产品风格，很好的整合全盘产品；<br>4、有一定的策划能力和统筹实施能力，准确的把握市场需求；<br>5、组织设计师的日常工作。",,,,面议,全职,五年以上,不限,不限,不限,"2016-10-17 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
16,16,"2018-01-31 21:21:15",女装设计总监,本科及以上,若干,"<p>任职资格：</p>1、八年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；5年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br><p>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感，</p>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br><p>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；</p> <p>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。</p>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-09 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
17,17,"2018-01-31 21:22:15",主设计师,大专及以上,若干,"任职资格：<br>1、六年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；四年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感；<br>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；<br>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。<br><br>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-01 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
18,18,"2018-01-31 21:23:18",女装设计师,本科及以上,若干,"<p>岗位职责:<br>1、有女装、时装类工作经验优先，密切关注国际、国内服装市场变化，具有敏感的服装市场流行预测能力，善于捕捉、整合各类资源；<br>2、根据设计进度，负责服装相关的设计和研发工作；<br>3、色彩搭配，造型设计，负责服装、店面的陈列；<br>4、负责样品的审核、修改、确认，监控开发过程，确保样品及时完整呈现；<br>5、完成设计相关的工艺单，保持与相关环节的良好沟通；<br>6、整合设计，组织推广，梳理设计资料；<br>7、工作认真、责任心强、有团队合作精神。<br>8、完成领导交办的其他事宜。<br> <br>岗位要求：<br>1、有女装、时装类工作经验优先 ；<br>2、熟悉服装工艺流程、服装设计开发全过程及服装打板；<br>3、服装设计相关专业，本科及以上学历<br>4、把握市场流行趋势并赋予创新性；<br>5、熟练运用Photoshop/Illustrator，拥有良好的美术功底、视觉艺术感；<br>6、思维严谨、口头及书面沟通能力强，具备较强的团队合作精神和责任感；<br>7、热爱并乐于参与公司集体活动。<br> <br>工作地址：<br>廊坊市永清县台湾工业新城</p> <p> </p>",,,,面议,全职,五年以上,不限,不限,中级职称,"2016-04-12 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
19,19,"2018-01-31 21:23:26",设计助理,大专及以上,2人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>1年以上大、中型品牌女装设计助理工作经验</p> <p>3、专业能力</p> <p>具有一定的审美意识，对色彩把控性强、手绘功底强</p> <p>4、其他</p> <p>对面辅料市场了解，熟练办公软件，沟通能力强</p>",,,,面议,全职,一年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09",1,"2018-01-31 01:26:42",北京
20,20,"2018-01-31 21:23:35",品牌设计师,本科及以上,1人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>五年以上品牌女装设计师工作经验</p> <p>3、专业能力</p> <p>手绘功底强、对国内外四季女装流行趋势比较了解，对面辅料流行趋势及搭配比较精通，具有一定的审美意识，对色彩把控性强，对四季女装的版型和工艺有深刻的认知</p> <p>4、其他</p> <p>沟通协调能力强，办公软件熟练</p> <div><br></div>",,,,面议,全职,五年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09",1,"2018-01-31 01:26:42",北京
21,21,"2018-01-31 21:24:43",高级服装设计教师,大专及以上,22人,"<p>任职资格：<br>1. 相貌端正；<br>2. 普通话流利；<br>3. 年龄在30岁以上；<br>4. 有团队思想；<br>5. 有多年在品牌服装公司作设计工作的经历；<br>6. 精通服装绘画技术；<br>7. 精通服装设计的品牌风格；<br>8. 能快速进行男女装风衣、大衣、羽绒服、职业装及其它流行款式的设计工作；<br>9. 精通服装号型标准；</p><p>10. 有制板、缝制、立裁、电脑等相关服装技术基础；</p>11. 可以长期要本公司工作3年以上者。",5000,10000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-31 ～ 2018-08-14",1,"2018-01-31 01:26:42",北京
22,22,"2018-01-31 21:24:59",设计师助理,不限,5人,"岗位职责：<br><p>1） 配合设计师完成货品的研发工作，按款式要求采购相应的辅料、配料。</p><p>2） 协助设计师完成整理图稿，归档。</p><p>3） 保管好样衣下发的记录。</p><p>4） 搜集对设计研发有帮助的面辅料，时尚讯息和元素。</p><br>任职资格：<br>1.大专学历及以上，服装设计专业<br>2.1年以上服装设计助理工作经验<br>3.具有服装制作设计流程、熟练电脑设计软件操作等知识<br><div>4.性格开朗，积极肯干，随和，擅长沟通，追求效率，乐于接受挑战</div>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-12 ～ 2018-06-26",1,"2018-01-31 01:26:42",北京
23,23,"2018-01-31 21:25:10",服装设计师（儿童户外服饰）,大专及以上,1人,"<span style=""font-size:12px;"">岗位职责：</span><br><span style=""font-size:12px;"">1、根据流行趋势自主设计服装款式和制作效果图。</span><br><span style=""font-size:12px;"">2、负责面，辅料的搜集和整理归档。</span><br><span style=""font-size:12px;"">3、负责完成经理安排工作项目。</span><br><br><span style=""font-size:12px;"">任职资格：</span><br><span style=""font-size:12px;"">1.热爱服装设计艺术，能熟悉使用coredraw、Illustrator绘图软件制作效果图。</span><br><span style=""font-size:12px;"">2.了解服装款式结构，有绘图基础和操作能力。</span><br><span style=""font-size:12px;"">3.能准确把握流行趋势及色彩。</span><br><span style=""font-size:12px;"">4.思维敏捷独立，具有团队协作精神，善于沟通表达。</span><br><span style=""font-size:12px;"">5.诚实稳重，责任心强，积极肯干能吃苦耐劳。</span><br><span style=""font-size:12px;"">6.有童装及户外设计经验者优先录用。</span>",8000,15000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
25,25,"2018-01-31 21:25:25",设计师（女装）,不限,1人,<div>岗位职责：</div><div>1、对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；</div><div>2、熟悉梭织服装设计工作，了解毛织类服装的工艺；能独立开发一系列适销对路的应季产品；</div><div>3、有能力协助公司完善，发展自己的品牌风格；</div><div>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势。</div><div><br></div><div>任职资格：</div><div>1、真心热爱女装设计工作，做事踏实，严谨，有责任心；</div><div>2、服装设计专业本科以上学历，四年以上女装设计工作经验；</div><div>3、能及时把握市场动态，加强与商场、客户及店员的沟通与协调；</div><div>4、良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神；对人对事有包容心；</div><div>5、有稳定长期的职业规划，愿与公司一起成长。</div>,6000,7999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-02 ～ 2019-01-01",1,"2018-01-31 01:26:42",北京
26,26,"2018-01-31 21:25:34",服装设计师,大专及以上,3人,<div>岗位职责：<br>1、根据经理要求设计服装款式和制作效果图。<br>2、负责面，辅料的搜集和整理归档。<br>3、负责完成经理安排工作项目。<br><br>任职资格：<br>1.热爱服装设计艺术，能熟悉使用coredraw、Illustrator绘图软件制作效果图。<br>2.了解服装款式结构，有绘图基础和操作能力。<br>3.能准确把握流行趋势及色彩。<br>4.思维敏捷独立，具有团队协作精神，善于沟通表达。<br>5.诚实稳重，责任心强，积极肯干能吃苦耐劳。<br>6.有童装及户外设计经验者优先录用。<br></div>,6000,10000,元/月,,全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-02-24",1,"2018-01-31 01:26:42",北京
28,28,"2018-01-31 21:25:44",女装国内羽绒服设计师,本科及以上,若干,"<p>一、岗位职责：</p> <p>1.负责女装产品设计；<br>2.参与市场调研，参与制定产品规划书；<br>3.负责分管产品设计工作；<br>4.负责所设计款式能够形成正确样品；<br>5.参加买手调查会、订货会及其他展会的资料准备工作；<br>6.收集各种有价值的信息和资料；<br>7.领导交办的其它任务。</p><br><p>二、任职资格：<br></p> <p>1.大学专科及以上学历；<br>2.服装设计、服装工程、艺术设计等相关专业；<br>3.2年以上服装设计经验，专业能力及工作业绩突出者可适当降低工作年限；<br>4.有设计管理、专业技术、专业买手等相关培训经历；<br>5.精通某一类服装的设计；通晓服装版型和制版工艺；掌握服装设计的专业知识、服装原辅料属性和制作专业知识；了解服装价值链管理知识；<br>6.具备敏锐的时尚潮流感觉和良好的沟通能力；具有一定的计划和协调能力；扎实的手绘能力，熟练使用各种设计软件和办公软件；</p>",8000,9999,元/月,,全职,二年以上,服装设计、艺术设计,不限,不限,"2017-11-20 ～ 2018-11-19",1,"2018-01-31 01:26:42",北京
31,31,"2018-01-31 21:25:57",设计助理,不限,若干,新运作的一个品牌，需要招聘设计助理一职。<br><br>任职资格：<br>1、大专以上学历；<br>2、服装设计相关专业，应届毕业生也可。,,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02",1,"2018-01-31 01:26:42",北京
32,32,"2018-01-31 21:26:05",针织设计,不限,2人,岗位职责：<br>1、负责市场调研、了解同行业女装的发展趋势；<br>2、负责新产品设计，以及面辅料、工艺和板型的跟进。<br><br>任职资格：<br>1、本科以上学历，服装专业毕业；<br>2、两年以上服装设计工作经验；<br>3、能够合理调节工作压力，具有良好的团队意识；<br>4、积极上进，专业能力强，善于沟通。<br>,,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02",23,"2018-01-31 01:29:18",北京-大兴区
37,37,"2018-01-31 21:26:13",服装设计,本科及以上,1人,岗位职责：<br>1、积极和客户沟通，开发设计适合客户的产品；<br>2、分析客户要求，和客户充分沟通制定方案，根据方案设计款式；<br>3、负责开发符合本公司特点的新款样衣。<br><br>任职资格：<br>1、本科及以上学历，服装设计专业；<br>2、熟练掌握手绘和各种设计软件；<br>3、熟悉面料、配料材料。<br><br>设计服装款式，选择合适面料。,,,,面议,全职,不限,服装设计,不限,不限,"2017-06-22 ～ 2018-02-26",37,"2018-01-31 01:29:18",北京-朝阳区
38,38,"2018-01-31 21:26:23",时装搭配师,高中及以上,10人,"<p>（服装搭配师）<br><br>任职资格：<br>1、形象、气质佳；22-35周岁</p> <p>2、具时尚眼光，时尚服饰搭配，懂面料、店铺陈列，有相关工作经验。</p><p>3、必须具有时装专卖店实战经验、懂销售。</p> <p> 有意向者请电话联系，因本公司待遇及发展前景非常好，无能力及相关工作经历着请勿打扰！</p>",6000,10000,元/月,,全职,三年以上,不限,不限,不限,"2017-06-13 ～ 2018-06-11",1,"2018-01-31 01:26:42",北京
45,45,"2018-01-31 21:26:31",女装设计师（棉麻时尚休闲风格）,大专及以上,1人,"<p>任职资格：<br>1、具备5年以上女装休闲时尚品牌设计师工作经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强； <br>3、工作踏实认真，具备良好的团队合作精神和高度的责任感，爱岗敬业，具备良好的沟通能力；<br>4、对时尚品牌市场高度理解；能准确的把握市场流行趋势，对行业时尚有敏锐的触感，能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制工艺等工作； <br></p> <p>5、具有棉麻休闲时尚风格者优先。</p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27",1,"2018-01-31 01:26:42",北京
53,53,"2018-01-31 21:26:45",高端女装设计师,不限,1人,"<div>岗位名称：设计总监</div><div><br></div><div>岗位职责：</div><div>负责部门内部管理</div><div>1、组建产品设计团队，并拟定人才梯队培养计划以及相应的部门管理细则。</div><div>2、制定并执行合理化的工作流程，确保开发工作的顺利进行。</div><div>3、分配新品设计、开发任务。</div><div>4、合理分配以及调整设计部设计师的工作范围以及职责。</div><div>制定产品设计策略和计划</div><div>1、根据国际流行趋势以及本公司品牌市场定位，确定年度产品开发目标。</div><div>2、制定面料与款式的开发框架以及工作实施计划。</div><div>3、进行开发计划内款式的设计以及开发计划。</div><div>4、组织合理有效率市场调研。</div><div>5、与市场部门、销售部门和客户进行需求沟通，准确掌握客户需求，为开发新产品进行数据分析。</div><div>组织服装设计</div><div>1、配合法国公司的开发理念，完成开发中国市场每一季新的产品。</div><div>2、负责安排制版单，纸样，白批，投产成衣规格，工艺技术资料的审核确认、放行。</div><div>3、拟定服装产品设计的全过程设计流程，并确保执行。</div><div>4、负责完善所开发的产品生产工艺技术的合理性以及先进性。</div><div>5、负责公司各品牌的定位、形象、风格的制定，各季产品的开发并组织生产。</div><div>外部联系</div><div>1、参与并协助组织年度订货会，并协助企划部完成画册拍摄工作。</div><div>2、协助商品部完成每一季产品手册，面料培训手册。</div><div>3、负责与供应商、加工商进行沟通，完成面辅料的开发以及大货投产的确认工作。</div><div>4、协调相关部门的工作环节，确保开发工作的顺利进行。</div><div><br></div><div>任职资格：</div><div>1、五年以上国际品牌“高级女装”设计经验；</div><div>2、3年以上同等职位工作经历；</div><div>3、本科以上学历，30岁以上；</div><div>4、具备较强的服装设计、面料工艺、服饰搭配及色彩运用等相关专业技能； </div><div>5、掌握高级女装市场趋势、准确把握市场需求； </div><div>6、对女装流行风格有极强的洞察力，对色彩及面料流行有准确的判断力；</div><div>7、对行业发展趋势和服装发展方向有独到的见解；</div><div>8、熟悉和准确把握服装成本构成、工艺制作； </div><div>9、具备较强的组织协调能力和团队管理能力，具备良好的时尚品味和时装修养。 </div>",,,,面议,全职,五年以上,不限,不限,不限,"2017-03-13 ～ 2018-03-12",1,"2018-01-31 01:26:42",北京
60,60,"2018-01-31 21:26:56",设计总监助理,不限,1人,"<p>任职资格：</p> <p><span>1、学历、专业知识</span><br></p> <p><span>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识优先</span><br></p> <p><span>2、工作经验</span><br></p> <p><span>1年以上大、中型品牌女装设计助理工作经验</span><br></p> <p><span>3、专业能力</span><br></p> <p><span>具有一定的审美意识，对色彩把控性强、手绘功底强</span><br></p> <p><span>4、其他</span><br></p> <p><span>对面辅料市场有一定了解，熟练办公软件，沟通能力强</span><br></p> <p>工作职责：</p> <p>1、辅助出图、选面料、市场调研等其他设计助理辅助工作；</p> <p>2、设计总监日常工作事宜辅助、办公环境维护、工作项目跟进等助理执行性工作。</p> <p>说明：总监在服装行业享誉盛名，讲究生活品质，设计成果要求严格，欲培养储备设计师。本岗位晋升渠道为：</p> <p>1.服装设计师；2.企业运营管理</p> <p>求职者们请确认工作内容后再进行简历投递。</p>",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09",1,"2018-01-31 01:26:42",北京
61,61,"2018-01-31 21:28:04",电商美工,不限,2人,"<p>任职资格：<br>1、服装类院校本科毕业　能长期在北京发展的 有自己的职业规划 爱好学习</p> <p>2、了解布辅料市场</p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-15",23,"2018-01-31 01:29:18",北京-大兴区
