model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
117,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],117,"2020-01-07 10:09:37",61854/39,AA9A138222,GUSSET,,17.03.2007
118,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],118,"2020-01-07 10:09:37",10441A/40,AA9A138125A,STIFFENER,,17.03.2007
119,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],119,"2020-01-07 10:09:37",10441A/41,AA9A138126,STIFFENER,,17.03.2007
120,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],120,"2020-01-07 10:09:37",A0730A/42,AA62F38630D,"SPARE TIRE CARRIER",,17.03.2007
121,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],121,"2020-01-07 10:09:37",41796/43,AA92A37612,PIN,,17.03.2007
122,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],122,"2020-01-07 10:09:37",A3752B/44,AA92A37613C,"SPARE CHAIN",,17.03.2007
123,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],123,"2020-01-07 10:09:37",A3752B/45,AA92A37614C,"SPARE CHAIN",,17.03.2007
124,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],124,"2020-01-07 10:09:37",BK0036/46,AA92D37622B,"BRACKET - SPARE TIRE ASSY",,17.03.2007
125,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],125,"2020-01-07 10:09:37",1120KR/47,1120412251,BOLT,,17.03.2007
126,4,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B],126,"2020-01-07 10:09:37",25626C/48,K996822005,PROTECTOR,08.04.2005,31.03.2007
178,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],114,"2020-01-07 10:09:37",1120KV/36,1120412501,BOLT,,17.03.2007
128,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],128,"2020-01-07 10:09:44",BN0567/1,AA9J138700D,"FRAME SUB-ASSY, REAR",,03.07.2002
129,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],129,"2020-01-07 10:09:44",BN0567/1,AA9J138700E,"FRAME SUB-ASSY, REAR",03.07.2002,31.03.2007
130,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],130,"2020-01-07 10:09:44",BN0551/1,AA9J338700,"FRAME SUB-ASSY, REAR",,03.07.2002
131,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],131,"2020-01-07 10:09:44",BN0551/1,AA9J338700A,"FRAME SUB-ASSY, REAR",03.07.2002,10.04.2007
132,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],132,"2020-01-07 10:09:44",BN0551/1,AA9J338700B,"FRAME SUB-ASSY, REAR",10.04.2007,31.03.2007
133,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],133,"2020-01-07 10:09:44",A38110/2,AA9J138710D,"SIDE RAIL,LH",,17.03.2007
134,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],134,"2020-01-07 10:09:44",38721/3,AA9J138720D,"SIDE RAIL",,03.07.2002
135,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],135,"2020-01-07 10:09:44",38721/3,AA9J138720E,"SIDE RAIL",03.07.2002,31.03.2007
136,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],136,"2020-01-07 10:09:44",99075K/4,AA9A138730E,"OUTRIGGER NO. 7",,19.10.2002
137,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],137,"2020-01-07 10:09:44",99075K/4,AA9A138730F,"OUTRIGGER NO. 7",19.10.2002,07.10.2003
138,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],138,"2020-01-07 10:09:44",38470/4,AA9A138730G,"OUTRIGGER NO. 7",07.10.2003,31.03.2007
139,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],139,"2020-01-07 10:09:44",99076K/5,AA9J138740B,"OUTRIGGER NO. 8",,15.09.2002
140,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],140,"2020-01-07 10:09:44",99076K/5,AA9J138740C,"OUTRIGGER NO. 8",15.09.2002,31.03.2007
141,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],141,"2020-01-07 10:09:44",99077K/6,AA9J1387F0F,"OUTRIGGER NO. 9",,05.10.2002
142,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],142,"2020-01-07 10:09:44",99077K/6,AA9J1387F0G,"OUTRIGGER NO. 9",05.10.2002,02.05.2003
143,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],143,"2020-01-07 10:09:44",387F0/6,AA9J1387F0H,"OUTRIGGER NO. 9",02.05.2003,31.03.2007
144,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],144,"2020-01-07 10:09:44",99077K/6,AA9J3387F0,"OUTRIGGER NO. 9",,05.10.2002
145,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],145,"2020-01-07 10:09:44",99077K/6,AA9J3387F0A,"OUTRIGGER NO. 9",05.10.2002,02.05.2003
146,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],146,"2020-01-07 10:09:44",387F0/6,AA9J3387F0B,"OUTRIGGER NO. 9",02.05.2003,10.04.2007
147,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],147,"2020-01-07 10:09:44",387F0/6,AA9J3387F0C,"OUTRIGGER NO. 9",10.04.2007,31.03.2007
148,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],148,"2020-01-07 10:09:44",BK0023/7,AA9A1388B1,"BRACKET - SPRING",,17.03.2007
149,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],149,"2020-01-07 10:09:44",BK0023/8,AA9A1388B3C,"BRACKET - SPRING",,17.03.2007
150,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],150,"2020-01-07 10:09:44",38785/9,AA9A138784,"SUPPORT - SPRING",,17.03.2007
151,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],151,"2020-01-07 10:09:44",61854/10,AA9A138786,GUSSET,,17.03.2007
152,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],152,"2020-01-07 10:09:44",38785/11,AA9A138788,"SUPPORT - SPRING",,17.03.2007
153,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],153,"2020-01-07 10:09:44",A3804X/12,AA9A138750,CROSSMEMBER,,17.03.2007
154,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],154,"2020-01-07 10:09:44",61854/13,AA9A138860,GUSSET,,17.03.2007
155,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],155,"2020-01-07 10:09:44",A3804X/14,AA9A138820B,CROSSMEMBER,,03.07.2002
156,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],156,"2020-01-07 10:09:44",A3804X/14,AA9A138820C,CROSSMEMBER,03.07.2002,31.03.2007
157,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],157,"2020-01-07 10:09:44",BK0023/15,AA9A1388B4C,"BRACKET - SPRING",,17.03.2007
158,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],158,"2020-01-07 10:09:44",A37621/16,AA9A138853,MEMBER,,17.03.2007
159,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],159,"2020-01-07 10:09:44",61854/17,AA9A138830,GUSSET,,17.03.2007
160,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],160,"2020-01-07 10:09:44",61854/18,AA9A138840,GUSSET,,17.03.2007
161,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],161,"2020-01-07 10:09:44",38401/19,0072738401A,"DRAW - HOOK",,17.03.2007
162,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],162,"2020-01-07 10:09:44",38785/20,AA9A138785,"SUPPORT - SPRING",,17.03.2007
163,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],163,"2020-01-07 10:09:44",61854/21,AA9A138863,GUSSET,,17.03.2007
164,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],164,"2020-01-07 10:09:44",61854/22,AA9A138864,GUSSET,,17.03.2007
165,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],165,"2020-01-07 10:09:44",61854/23,AA9A138865,GUSSET,,17.03.2007
166,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],166,"2020-01-07 10:09:44",61854/24,AA9A138866,GUSSET,,17.03.2007
167,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],167,"2020-01-07 10:09:44",1132AD/25,K997811435,BOLT,,17.03.2007
168,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],168,"2020-01-07 10:09:44",K978BD/26,K997811230,BOLT,,17.03.2007
169,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],169,"2020-01-07 10:09:44",1132AC/27,K997811430,"BOLT, SOFT TOP",,17.03.2007
170,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],170,"2020-01-07 10:09:44",1324CC/28,K999211400,"NUT, SOFT TOP",,17.03.2007
171,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],171,"2020-01-07 10:09:44",1410CO/29,K992501330,RIVET,,17.03.2007
172,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],172,"2020-01-07 10:09:44",1410CQ/30,K992501334,RIVET,,17.03.2007
173,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],173,"2020-01-07 10:09:44",61854/31,AA9A138787,GUSSET,,17.03.2007
174,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],174,"2020-01-07 10:09:44",92801/32,K992501344,"WASHER - LOCK",,17.03.2007
175,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],175,"2020-01-07 10:09:44",K9997E/33,K999711400,"WASHER - SPRING, DSL",,17.03.2007
176,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],176,"2020-01-07 10:09:44",K9997B/34,K999711200,"WASHER - SPRING, WHEEL PARKING S",,17.03.2007
177,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],177,"2020-01-07 10:09:44",K992AF/35,K999211200,"NUT, 97MY",,17.03.2007
179,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],179,"2020-01-07 10:09:44",84763C/37,AA81038453,"SPRING - HOOK",,17.03.2007
180,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],180,"2020-01-07 10:09:44",61854/38,AA9A138870,GUSSET,,17.03.2007
181,5,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A],181,"2020-01-07 10:09:44",1410CF/39,K992501028,RIVET,,17.03.2007
