outcome.id,outcome.ts,outcome.key,outcome.value
61,"2018-01-15 01:18:39","in 4 years","N/A% earned a bachelor degree"
62,"2018-01-15 01:18:39","in 5 years","N/A% earned a bachelor degree"
64,"2018-01-15 01:18:40","in 4 years","38% earned a bachelor degree"
65,"2018-01-15 01:18:40","in 5 years","61% earned a bachelor degree"
71,"2018-01-15 01:18:56","in 5 years","32% earned a bachelor degree"
72,"2018-01-15 01:18:56","in 6 years","43% earned a bachelor degree"
73,"2018-01-15 01:19:01","in 4 years","23% earned a bachelor degree"
75,"2018-01-15 01:19:01","in 6 years","45% earned a bachelor degree"
76,"2018-01-15 01:19:05","in 4 years","14% earned a bachelor degree"
79,"2018-01-15 01:19:08","in 4 years","31% earned a bachelor degree"
80,"2018-01-15 01:19:08","in 5 years","43% earned a bachelor degree"
86,"2018-01-15 01:19:15","in 5 years","11% earned a bachelor degree"
87,"2018-01-15 01:19:15","in 6 years","27% earned a bachelor degree"
88,"2018-01-15 01:19:18","in 4 years","17% earned a bachelor degree"
90,"2018-01-15 01:19:18","in 6 years","39% earned a bachelor degree"
91,"2018-01-15 01:19:21","in 4 years","10% earned a bachelor degree"
92,"2018-01-15 01:19:21","in 5 years","23% earned a bachelor degree"
93,"2018-01-15 01:19:21","in 6 years","28% earned a bachelor degree"
98,"2018-01-15 01:19:33","in 5 years","50% earned a bachelor degree"
99,"2018-01-15 01:19:33","in 6 years","50% earned a bachelor degree"
101,"2018-01-15 01:19:42","in 5 years","46% earned a bachelor degree"
102,"2018-01-15 01:19:42","in 6 years","46% earned a bachelor degree"
103,"2018-01-15 01:19:43","in 4 years","100% earned a bachelor degree"
104,"2018-01-15 01:19:43","in 5 years","100% earned a bachelor degree"
105,"2018-01-15 01:19:43","in 6 years","100% earned a bachelor degree"
107,"2018-01-15 01:19:52","in 5 years","19% earned a bachelor degree"
108,"2018-01-15 01:19:52","in 6 years","25% earned a bachelor degree"
111,"2018-01-15 01:19:53","in 6 years","31% earned a bachelor degree"
113,"2018-01-15 01:19:54","in 5 years","18% earned a bachelor degree"
115,"2018-01-15 01:19:56","in 4 years","50% earned a bachelor degree"
119,"2018-01-15 01:20:18","in 5 years","4% earned a bachelor degree"
121,"2018-01-15 01:20:27","in 4 years","32% earned a bachelor degree"
123,"2018-01-15 01:20:27","in 6 years","57% earned a bachelor degree"
124,"2018-01-15 01:21:25","in 4 years","40% earned a bachelor degree"
125,"2018-01-15 01:21:25","in 5 years","40% earned a bachelor degree"
126,"2018-01-15 01:21:25","in 6 years","41% earned a bachelor degree"
127,"2018-01-15 01:21:30","in 4 years","30% earned a bachelor degree"
131,"2018-01-15 01:21:41","in 5 years","53% earned a bachelor degree"
133,"2018-01-15 01:22:26","in 4 years","24% earned a bachelor degree"
137,"2018-01-15 01:22:26","in 5 years","58% earned a bachelor degree"
138,"2018-01-15 01:22:26","in 6 years","58% earned a bachelor degree"
141,"2018-01-15 01:22:40","in 6 years","51% earned a bachelor degree"
143,"2018-01-15 01:23:12","in 5 years","47% earned a bachelor degree"
145,"2018-01-15 01:24:01","in 4 years","20% earned a bachelor degree"
147,"2018-01-15 01:24:01","in 6 years","29% earned a bachelor degree"
148,"2018-01-15 01:24:16","in 4 years","5% earned a bachelor degree"
149,"2018-01-15 01:24:16","in 5 years","70% earned a bachelor degree"
152,"2018-01-15 01:24:20","in 5 years","51% earned a bachelor degree"
158,"2018-01-15 01:24:57","in 5 years","57% earned a bachelor degree"
