sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
52,"2018-08-01 04:05:38",李清华,设计师,0
53,"2018-08-01 01:42:36",檀明,首席设计师,8
54,"2018-08-01 03:54:58",刘童,首席设计师,0
55,"2018-08-01 01:42:36",徐润子,首席设计师,7
57,"2018-08-01 10:58:33",王慧明,设计师,0
58,"2018-08-01 05:53:47",徐海轩,设计师总监,0
59,"2018-08-01 01:42:36",赵大庆,首席设计师,1
61,"2018-08-01 21:45:52",陈艳,设计师,1
62,"2018-08-01 01:42:36",何玉峰,首席设计师,6
63,"2018-08-01 20:28:53",李文娟,设计师,3
64,"2018-08-01 01:42:39",高开封,设计师总监,2
65,"2018-08-01 01:42:39",吴藤涛,设计师,0
66,"2018-08-01 01:42:44",由荣建,设计师,31
67,"2018-08-01 01:42:44",王雪晴,设计师,25
68,"2018-08-01 01:42:44",李星涛,设计师,78
69,"2018-08-01 10:39:43",王建军,设计师总监,2
70,"2018-08-01 01:42:44",闫慈,设计师,45
71,"2018-08-01 09:54:13",黄薇,设计师,0
72,"2018-08-01 20:37:34",王琳,设计师,2
73,"2018-08-01 01:42:47",张霈垚,首席设计师,507
74,"2018-08-01 21:40:13",刘欣,首席设计师,6
75,"2018-08-01 01:42:47",赵偲彤,首席设计师,52
76,"2018-08-01 04:45:32",隋丽梅,设计师,29
77,"2018-08-01 04:45:32",赖燕灵,首席设计师,63
78,"2018-08-01 04:45:32",黄玄,首席设计师,32
79,"2018-08-01 01:42:51",张玉荣,首席设计师,44
80,"2018-08-01 01:42:51",张鹤,首席设计师,29
81,"2018-08-01 18:17:44",宋爽,7,0
82,"2018-08-01 01:42:54",汪美玲,设计师,0
83,"2018-08-01 21:16:10",王丽,设计师,0
84,"2018-08-01 11:42:45",王佳佳,首席设计师,0
85,"2018-08-01 21:33:21",刘帅,首席设计师,2
86,"2018-08-01 01:42:55",李贺伟,设计师,82
87,"2018-08-01 22:05:00",张凯,首席设计师,0
88,"2018-08-01 01:42:55",刘晓娇,设计师,20
89,"2018-08-01 01:42:55",吴方月,设计师,21
90,"2018-08-01 01:42:56",刘慧芳,设计师,41
91,"2018-08-01 01:42:56",郭小文,设计师,33
92,"2018-08-01 21:57:00",王凯,设计师,0
93,"2018-08-01 01:42:56",张乃文,设计师,39
94,"2018-08-01 04:50:45",汪祥达,首席设计师,0
95,"2018-08-01 01:42:56",魏小田,设计师,32
96,"2018-08-01 21:07:02",李强,设计师,0
97,"2018-08-01 04:45:58",孙晓蕾,首席设计师,3
98,"2018-08-01 04:45:58",王略,首席设计师,2
99,"2018-08-01 01:42:58",张志远,设计师总监,117
100,"2018-08-01 14:09:45",王海涛,首席设计师,1
101,"2018-08-01 01:42:58",季媛媛,设计师,26
102,"2018-08-01 04:45:36",张国芹,首席设计师,25
103,"2018-08-01 01:43:01",李项,设计师,18
