category_1.id,category_1.ts,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title,sheng.id,sheng.ts,sheng.title
168,"2018-06-15 13:27:44",信阳,168,"2018-06-14 23:04:29",信阳,11,"2018-06-14 23:04:29",河南
169,"2018-06-15 13:29:49",南阳,169,"2018-06-14 23:04:29",南阳,11,"2018-06-14 23:04:29",河南
170,"2018-06-15 13:30:10",商丘,170,"2018-06-14 23:04:29",商丘,11,"2018-06-14 23:04:29",河南
171,"2018-06-15 13:30:27",安阳,171,"2018-06-14 23:04:29",安阳,11,"2018-06-14 23:04:29",河南
172,"2018-06-15 13:30:40",平顶山,172,"2018-06-14 23:04:29",平顶山,11,"2018-06-14 23:04:29",河南
173,"2018-06-14 23:27:18",汝州,173,"2018-06-14 23:04:29",汝州,11,"2018-06-14 23:04:29",河南
174,"2018-06-15 13:30:44",新乡,174,"2018-06-14 23:04:29",新乡,11,"2018-06-14 23:04:29",河南
175,"2018-06-14 23:27:26",舞钢,175,"2018-06-14 23:04:29",舞钢,11,"2018-06-14 23:04:29",河南
176,"2018-06-15 13:30:50",驻马店,176,"2018-06-14 23:04:29",驻马店,11,"2018-06-14 23:04:29",河南
177,"2018-06-15 13:33:06",开封,177,"2018-06-14 23:04:29",开封,11,"2018-06-14 23:04:29",河南
178,"2018-06-14 23:27:34",许昌,178,"2018-06-14 23:04:29",许昌,11,"2018-06-14 23:04:29",河南
179,"2018-06-15 13:33:08",漯河,179,"2018-06-14 23:04:29",漯河,11,"2018-06-14 23:04:29",河南
180,"2018-06-14 23:27:39",鹤壁,180,"2018-06-14 23:04:29",鹤壁,11,"2018-06-14 23:04:29",河南
181,"2018-06-14 23:27:39",三门峡,181,"2018-06-14 23:04:29",三门峡,11,"2018-06-14 23:04:29",河南
182,"2018-06-14 23:27:39",周口,182,"2018-06-14 23:04:29",周口,11,"2018-06-14 23:04:29",河南
183,"2018-06-15 13:33:40",濮阳,183,"2018-06-14 23:04:29",濮阳,11,"2018-06-14 23:04:29",河南
184,"2018-06-15 13:33:42",禹州,184,"2018-06-14 23:04:29",禹州,11,"2018-06-14 23:04:29",河南
185,"2018-06-14 23:27:44",永城,185,"2018-06-14 23:04:29",永城,11,"2018-06-14 23:04:29",河南
186,"2018-06-14 23:27:45",济源,186,"2018-06-14 23:04:29",济源,11,"2018-06-14 23:04:29",河南
187,"2018-06-14 23:27:46",长葛,187,"2018-06-14 23:04:29",长葛,11,"2018-06-14 23:04:29",河南
188,"2018-06-15 13:33:43",邓州,188,"2018-06-14 23:04:29",邓州,11,"2018-06-14 23:04:29",河南
189,"2018-06-14 23:27:51",鄢陵,189,"2018-06-14 23:04:29",鄢陵,11,"2018-06-14 23:04:29",河南
190,"2018-06-15 14:04:21",武汉,190,"2018-06-14 23:04:29",武汉,12,"2018-06-14 23:04:29",湖北
191,"2018-06-15 14:06:09",宜昌,191,"2018-06-14 23:04:29",宜昌,12,"2018-06-14 23:04:29",湖北
192,"2018-06-15 14:06:27",黄石,192,"2018-06-14 23:04:29",黄石,12,"2018-06-14 23:04:29",湖北
193,"2018-06-15 14:06:57",荆州,193,"2018-06-14 23:04:29",荆州,12,"2018-06-14 23:04:29",湖北
194,"2018-06-14 23:28:02",老河口,194,"2018-06-14 23:04:29",老河口,12,"2018-06-14 23:04:29",湖北
195,"2018-06-14 23:28:07",宜城,195,"2018-06-14 23:04:29",宜城,12,"2018-06-14 23:04:29",湖北
196,"2018-06-14 23:28:08",枣阳,196,"2018-06-14 23:04:29",枣阳,12,"2018-06-14 23:04:29",湖北
197,"2018-06-15 14:07:22",十堰,197,"2018-06-14 23:04:29",十堰,12,"2018-06-14 23:04:29",湖北
198,"2018-06-15 14:07:59",咸宁,198,"2018-06-14 23:04:29",咸宁,12,"2018-06-14 23:04:29",湖北
199,"2018-06-15 14:08:02",孝感,199,"2018-06-14 23:04:29",孝感,12,"2018-06-14 23:04:29",湖北
200,"2018-06-14 23:28:15",荆门,200,"2018-06-14 23:04:29",荆门,12,"2018-06-14 23:04:29",湖北
