buzhou.id,buzhou.ts,buzhou.value
139,"2018-11-01 21:05:10",加入一勺料酒，两勺醋、三勺糖，四勺酱油，五勺水，材料与排骨齐平就可。
140,"2018-11-01 21:05:10",大火煮开，转达中小火慢煮，约30分钟至汤汁收尽即可。
141,"2018-11-01 21:05:10",首先将南瓜去皮、去瓤，切块，置于蒸钵上。
142,"2018-11-01 21:05:10",锅入清水，放上蒸架，将南瓜置于蒸架上，隔水蒸十分钟，即可出锅。
143,"2018-11-01 21:05:10",接着将南瓜，用勺子压碎，加入两勺白糖、一百克面粉、二百五十克糯米粉，搅拌均匀，揉成团。
144,"2018-11-01 21:05:10",准备好一个盘子，盘底抹上食用油，然后将南瓜团搓成两厘米左右大的南瓜丸子。
145,"2018-11-01 21:05:10",锅中准备半锅油，烧至六成热，将南瓜丸子逐个下锅，炸至丸子金黄、焦脆后捞出，摆盘，就大功告成了！
146,"2018-11-01 21:05:14",原料图。
147,"2018-11-01 21:05:14",配料图。
149,"2018-11-01 21:05:14",锅里放水和花椒煮开。
150,"2018-11-01 21:05:14",放入排骨大火煮开。
151,"2018-11-01 21:05:14",排骨捞出洗净沥干水备用。
152,"2018-11-01 21:05:14",锅里放油，小火炒葱姜八角。
153,"2018-11-01 21:05:14",倒入排骨炒到微黄。放入干辣椒，继续煸炒排骨边缘焦黄。
154,"2018-11-01 21:05:14",沿着锅边倒入料酒。煸炒几下沿着锅边倒入生抽老抽，放入五香粉。
155,"2018-11-01 21:05:14",兑水淹没排骨，大火烧开。
156,"2018-11-01 21:05:14",转小火炖30-50分钟。调入盐。
157,"2018-11-01 21:05:14",大火收汁到粘稠，出锅调入鸡精即可。
158,"2018-11-01 21:05:14",成品图。
159,"2018-11-01 21:05:19",所有原料准备好，清洗干净。
160,"2018-11-01 21:05:19",土豆丝去皮切成丝，用清水洗净表面的淀粉，再浸泡5分钟。
161,"2018-11-01 21:05:19",葱蒜切片，干辣椒斜切成段，香菜梗切段。
162,"2018-11-01 21:05:19",起油锅，油温升至4成热时放入干辣椒、葱蒜片爆香。
163,"2018-11-01 21:05:19",放入土豆丝。
164,"2018-11-01 21:05:19",加入盐。
165,"2018-11-01 21:05:19",再加入陈醋。
166,"2018-11-01 21:05:19",开大火快速翻炒，直至土豆丝8成熟关火，放入香菜段和味精快速炒匀出锅。
167,"2018-11-01 21:05:23",按照食材与调料准备好菜品所需主料及辅料；
168,"2018-11-01 21:05:23",鲜虾洗净、剪去虾须，用牙签插入背部中段；
169,"2018-11-01 21:05:23",轻轻剔除虾线，再次用清水冲净；
170,"2018-11-01 21:05:23",葱切段，取一半姜切片；
171,"2018-11-01 21:05:23",锅中加入适量的清水，放入葱姜；
172,"2018-11-01 21:05:23",再撒入八角和花椒；
173,"2018-11-01 21:05:23",最后加入适量料酒，大火煮开；
174,"2018-11-01 21:05:23",倒入鲜虾，转中火煮2分钟；
175,"2018-11-01 21:05:23",加入适量盐，继续煮3分钟；
176,"2018-11-01 21:05:23",加锅盖焖10分钟，让虾彻底入味；
177,"2018-11-01 21:05:23",焖虾的过程中，制作姜醋，剩余的姜切末，放入碗中；
178,"2018-11-01 21:05:23",根据个人口味加入适量醋；
179,"2018-11-01 21:05:23",充分搅匀，做为姜醋汁，吃虾时蘸食。
180,"2018-11-01 21:05:26",带皮五花肉冷水下锅加入葱段、姜片花椒7、8粒，黄酒适量煮开
181,"2018-11-01 21:05:26",撇净浮沫，煮至八成熟，取出自然冷却。
182,"2018-11-01 21:05:26",将肉切成薄片，姜、蒜切片，葱切成斜段
183,"2018-11-01 21:05:26",将青蒜的白色部分先用刀拍一下，然后全部斜切成段备用
184,"2018-11-01 21:05:26",炒锅上火，加很少的油煸香辣椒、花椒及葱姜蒜
185,"2018-11-01 21:05:26",下入肉片煸炒，至肉片颜色变透明，边缘略微卷起
186,"2018-11-01 21:05:26",将肉拨到锅一边，下入郫县豆瓣酱（可以先剁细）炒出红油
187,"2018-11-01 21:05:26",适当的加入少许酱油或甜面酱调色，与肉片一起翻炒均匀
188,"2018-11-01 21:05:26",下入青蒜，点少许料酒，糖调好味道即可出锅。
189,"2018-11-01 21:05:29",锅内放入适量清水
190,"2018-11-01 21:05:29",放入少量油，混合
191,"2018-11-01 21:05:29","放入冰糖 （水：油：糖=2:1:6）"
192,"2018-11-01 21:05:29",中火煮制，不断旋转搅拌
193,"2018-11-01 21:05:29",冰糖已经融合，开始冒大的糖泡
194,"2018-11-01 21:05:29",再继续搅拌一会会发现大的糖泡比细密均匀的小糖泡代替
195,"2018-11-01 21:05:29",糖稀颜色开始变深质地变稠，呈浅麦芽糖色，用筷子蘸一点，等待一会再把筷子打开，能拉成糖丝
196,"2018-11-01 21:05:29",此时离火再继续搅拌，接着锅内的余温，糖色会渐变成焦糖色，即可盛出备用。如果嫌太浓稠，可以适量加一些热水稀释
197,"2018-11-01 21:05:29",炒糖色是制作毛氏红烧肉的一大关键，糖色出来的好不好直接决定了红烧肉的成品色泽，这是再好的红烧酱油所无法替代的。
198,"2018-11-01 21:05:29",准备肥瘦相间的五花腩肉，洗净，沥干水分
199,"2018-11-01 21:05:29",置一锅冷水，入葱结、姜片、少许料酒，放入五花腩肉，肉皮朝上，水开后撇去浮沫，转中火煮15分钟
200,"2018-11-01 21:05:29",五花肉煮到能轻松扎透即可捞出，快速过凉，捞出沥干水分，切成3x3cm的大块
201,"2018-11-01 21:05:29",热锅，倒入油（稍多），烧至七成热
