frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
28,"2020-05-05 12:41:15",UCF20R,LS400,8,"2020-05-05 12:37:14",LS400
29,"2020-05-05 12:41:21",UCF30L,LS430,9,"2020-05-05 12:37:14",LS430
30,"2020-05-05 12:41:21",UCF30R,LS430,9,"2020-05-05 12:37:14",LS430
31,"2020-05-05 12:41:35",USF40L,"LS460 / 460L",10,"2020-05-05 12:37:14","LS460 / 460L"
32,"2020-05-05 12:41:35",USF40R,"LS460 / 460L",10,"2020-05-05 12:37:14","LS460 / 460L"
33,"2020-05-05 12:41:35",USF41L,"LS460 / 460L",10,"2020-05-05 12:37:14","LS460 / 460L"
34,"2020-05-05 12:41:35",USF41R,"LS460 / 460L",10,"2020-05-05 12:37:14","LS460 / 460L"
35,"2020-05-05 12:41:42",UVF45L,"LS600H / 600HL",11,"2020-05-05 12:37:14","LS600H / 600HL"
36,"2020-05-05 12:41:42",UVF45R,"LS600H / 600HL",11,"2020-05-05 12:37:14","LS600H / 600HL"
37,"2020-05-05 12:41:42",UVF46L,"LS600H / 600HL",11,"2020-05-05 12:37:14","LS600H / 600HL"
38,"2020-05-05 12:41:42",UVF46R,"LS600H / 600HL",11,"2020-05-05 12:37:14","LS600H / 600HL"
39,"2020-05-05 12:41:44",UZJ100L,LX470,12,"2020-05-05 12:37:14",LX470
40,"2020-05-05 12:41:57",URJ201L,LX570,13,"2020-05-05 12:37:14",LX570
41,"2020-05-05 12:42:06",MCU15L,RX300,14,"2020-05-05 12:37:14",RX300
42,"2020-05-05 12:42:06",MCU15R,RX300,14,"2020-05-05 12:37:14",RX300
43,"2020-05-05 12:42:12",GSU35L,"RX300 / 330 / 350",15,"2020-05-05 12:37:14","RX300 / 330 / 350"
44,"2020-05-05 12:42:12",GSU35R,"RX300 / 330 / 350",15,"2020-05-05 12:37:14","RX300 / 330 / 350"
45,"2020-05-05 12:42:12",MCU35L,"RX300 / 330 / 350",15,"2020-05-05 12:37:14","RX300 / 330 / 350"
46,"2020-05-05 12:42:12",MCU35R,"RX300 / 330 / 350",15,"2020-05-05 12:37:14","RX300 / 330 / 350"
47,"2020-05-05 12:42:12",MCU38L,"RX300 / 330 / 350",15,"2020-05-05 12:37:14","RX300 / 330 / 350"
48,"2020-05-05 12:42:12",MCU38R,"RX300 / 330 / 350",15,"2020-05-05 12:37:14","RX300 / 330 / 350"
49,"2020-05-05 12:42:18",MHU38L,RX400H,16,"2020-05-05 12:37:14",RX400H
50,"2020-05-05 12:42:18",MHU38R,RX400H,16,"2020-05-05 12:37:14",RX400H
51,"2020-05-05 12:42:21",UZZ40L,SC430,17,"2020-05-05 12:37:14",SC430
52,"2020-05-05 12:42:21",UZZ40R,SC430,17,"2020-05-05 12:37:14",SC430
