category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
35,"2018-02-26 03:54:47",游戏界面设计师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
36,"2018-02-26 03:55:04",Flash设计/开发,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
37,"2018-02-26 03:55:18",特效设计师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
38,"2018-02-26 03:55:28",视觉设计师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
39,"2018-02-26 03:55:38",音效设计师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
40,"2018-02-26 03:55:50",SEO搜索引擎优化,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
41,"2018-02-26 03:56:09",网络信息安全工程师,3,"2018-02-24 04:29:12",互联网/电子商务/网游类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
42,"2018-02-26 21:10:28",高级软件工程师,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
43,"2018-02-26 21:10:56",技术支持/维护工程师,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
44,"2018-02-26 03:56:33",Helpdesk技术支持,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
45,"2018-02-26 03:56:44",计量工程师,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
46,"2018-02-26 03:56:48",标准化工程师,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
47,"2018-02-26 21:11:00",品质经理,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
48,"2018-02-26 03:57:20",系统测试,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
49,"2018-02-26 03:57:28",软件测试,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
50,"2018-02-26 03:57:36",硬件测试,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
51,"2018-02-26 03:57:44",测试员,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
52,"2018-02-26 03:57:52",文档工程师,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
53,"2018-02-26 21:11:09",技术文员/助理,4,"2018-02-24 04:29:12",IT-品管、技术支持类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
54,"2018-02-26 21:11:20",高级软件工程师,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
55,"2018-02-26 03:58:30",技术总监/经理,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
56,"2018-02-26 03:58:39",信息技术经理/主管,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
57,"2018-02-26 21:11:22",信息技术专员,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
58,"2018-02-26 03:58:54",IT项目总监,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
59,"2018-02-26 03:59:02",IT项目经理,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
60,"2018-02-26 03:59:18",IT项目主管,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
61,"2018-02-26 03:59:31",项目执行/协调人员,5,"2018-02-24 04:29:12",IT-管理类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
62,"2018-02-26 21:11:30",高级软件工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
63,"2018-02-26 03:59:45",有线传输工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
64,"2018-02-26 03:59:58",无线通信工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
65,"2018-02-26 04:00:11",电信交换工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
66,"2018-02-26 04:00:27",数据通信工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
67,"2018-02-26 04:00:37",移动通信工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
68,"2018-02-26 04:00:59",电信网络工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
69,"2018-02-26 04:01:18",通信电源工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
70,"2018-02-26 04:01:30",增值产品开发工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
71,"2018-02-26 04:01:41",手机软件开发工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
72,"2018-02-26 04:01:50",手机应用开发工程师,6,"2018-02-24 04:29:12",通信技术类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
73,"2018-02-26 21:11:38",高级软件工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
74,"2018-02-26 04:02:03",IC验证工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
75,"2018-02-26 21:12:10",电子工程师/技术员,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
76,"2018-02-26 21:12:16",电子技术研发工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
77,"2018-02-26 04:02:41",射频工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
78,"2018-02-26 21:12:21",电子/电器维修工程师/技师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
79,"2018-02-26 04:03:11",变压器与磁电工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
80,"2018-02-26 04:03:15",版图设计工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
81,"2018-02-26 21:13:55",电气工程师/技术员,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
82,"2018-02-26 04:03:34",电路工程师(模拟/数字),7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
83,"2018-02-26 04:03:58",电声/音响工程师/技术员,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
84,"2018-02-26 04:04:05",激光/光电子技术,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
85,"2018-02-26 04:04:19",半导体技术,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
86,"2018-02-26 04:04:33",自动控制工程师/技术员,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
87,"2018-02-26 04:04:36",电子软件开发(ARM/MCU),7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
88,"2018-02-26 21:14:04",嵌入式软件开发(Linux/单片机/DLC/DSP…),7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
89,"2018-02-26 04:05:03",嵌入式硬件开发(主板机),7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
90,"2018-02-26 04:05:08",电池/电源开发,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
91,"2018-02-26 04:05:50",FAE现场应用工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
92,"2018-02-26 21:14:18",工艺工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
93,"2018-02-26 04:06:11",家用电器/数码产品研发,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
94,"2018-02-26 04:06:19",仪器/仪表/计量分析师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
95,"2018-02-26 04:06:32",测试工程师,7,"2018-02-24 04:29:12",电子/电器/仪器仪表类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
96,"2018-02-26 21:14:49",高级软件工程师,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
97,"2018-02-26 21:15:01",网店/淘宝运营,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
98,"2018-02-26 04:06:54",网店店铺管理员,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
99,"2018-02-26 21:15:25",网店/淘宝客服,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
100,"2018-02-26 04:07:13",网店推广,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
