plan_info_x_hosting.id,plan_info.id,plan_info.ts,plan_info.title,hosting.id,hosting.ts,hosting.plan_name,hosting.price,hosting.space,hosting.transfer,hosting.platform
107,1,"2018-04-01 21:53:23","SHARED HOSTING",107,"2018-04-01 21:53:54","Basic Hosting",$6,"0.5 GB","1000 GB",UNIX/Linux
114,1,"2018-04-01 21:53:23","SHARED HOSTING",114,"2018-04-01 21:54:04","Linux Personal Web Hosting",$3.09,"10 GB","60 GB",UNIX/Linux
115,1,"2018-04-01 21:53:23","SHARED HOSTING",115,"2018-04-01 21:54:04","Linux Small Business Web Hosting",$5.09,"30 GB","100 GB",UNIX/Linux
116,1,"2018-04-01 21:53:23","SHARED HOSTING",116,"2018-04-01 21:54:04","Linux Enterprise Web Hosting",$9.99,"50 GB","200 GB",UNIX/Linux
117,1,"2018-04-01 21:53:23","SHARED HOSTING",117,"2018-04-01 21:54:04","Linux Personal Website",$4.79,"10 GB","100 GB",UNIX/Linux
118,1,"2018-04-01 21:53:23","SHARED HOSTING",118,"2018-04-01 21:54:04","Linux Small Business Website",$12.99,"30 GB","150 GB",UNIX/Linux
119,1,"2018-04-01 21:53:23","SHARED HOSTING",119,"2018-04-01 21:54:04","Linux Enterprise Website",$18.99,"50 GB","200 GB",UNIX/Linux
120,1,"2018-04-01 21:53:23","SHARED HOSTING",120,"2018-04-01 21:54:04","Windows Cumulus Cloud",$5.09,"3 GB","30 GB",Windows
121,1,"2018-04-01 21:53:23","SHARED HOSTING",121,"2018-04-01 21:54:04","Windows Stratus Cloud",$7.49,"10 GB","50 GB",Windows
122,1,"2018-04-01 21:53:23","SHARED HOSTING",122,"2018-04-01 21:54:04","Windows Cirrus Cloud",$14.49,"25 GB","100 GB",Windows
123,1,"2018-04-01 21:53:23","SHARED HOSTING",123,"2018-04-01 21:54:04","Windows Personal Web Hosting",$2.99,"10 GB","100 GB",Windows
124,1,"2018-04-01 21:53:23","SHARED HOSTING",124,"2018-04-01 21:54:04","Windows Small Business Web Hosting",$5.59,"30 GB","200 GB",Windows
125,1,"2018-04-01 21:53:23","SHARED HOSTING",125,"2018-04-01 21:54:04","Windows Enterprise Web Hosting",$10.59,"50 GB","300 GB",Windows
126,1,"2018-04-01 21:53:23","SHARED HOSTING",126,"2018-04-01 21:54:04","WordPress Personal",$3.49,"10 GB","60 GB",UNIX/Linux
127,1,"2018-04-01 21:53:23","SHARED HOSTING",127,"2018-04-01 21:54:04","WordPress Business",$5.58,"30 GB","100 GB",UNIX/Linux
128,1,"2018-04-01 21:53:23","SHARED HOSTING",128,"2018-04-01 21:54:04","WordPress Enterprise",$9.99,"50 GB","200 GB",UNIX/Linux
183,1,"2018-04-01 21:53:23","SHARED HOSTING",183,"2018-04-01 21:54:08","QuickBooks Hosting",$34,"2 GB",Unlimited,Windows
184,1,"2018-04-01 21:53:23","SHARED HOSTING",184,"2018-04-01 21:54:08","Sage Hosting",$75,"20 GB",Unlimited,Windows
187,1,"2018-04-01 21:53:23","SHARED HOSTING",187,"2018-04-01 21:54:19","Standard Linux",$5,"0.5 GB","60 GB",UNIX/Linux
188,1,"2018-04-01 21:53:23","SHARED HOSTING",188,"2018-04-01 21:54:19","Standard Windows",$5,"0.5 GB","60 GB",Windows
194,1,"2018-04-01 21:53:23","SHARED HOSTING",194,"2018-04-01 21:54:25",Advanced,$12,"1 GB","4 GB",Windows
198,1,"2018-04-01 21:53:23","SHARED HOSTING",198,"2018-04-01 21:54:30",Silver,$30,"10 GB",Unlimited,UNIX/Linux
199,1,"2018-04-01 21:53:23","SHARED HOSTING",199,"2018-04-01 21:54:30",A,$5,"10 GB","15 GB",UNIX/Linux
201,1,"2018-04-01 21:53:23","SHARED HOSTING",201,"2018-04-01 21:54:36",BASIC,$4.95,"5 GB","60 GB",Windows
202,1,"2018-04-01 21:53:23","SHARED HOSTING",202,"2018-04-01 21:54:36",MAX,$6.95,Unlimited,Unlimited,Windows
203,1,"2018-04-01 21:53:23","SHARED HOSTING",203,"2018-04-01 21:54:43","500 MB Hosting",$3,"0.5 GB","30 GB",Windows
204,1,"2018-04-01 21:53:23","SHARED HOSTING",204,"2018-04-01 21:54:43","1GB Hosting",$3.4,"1 GB","100 GB",Windows
205,1,"2018-04-01 21:53:23","SHARED HOSTING",205,"2018-04-01 21:54:43","5GB Company Hosting",$4.45,"5 GB","100 GB",Windows
206,1,"2018-04-01 21:53:23","SHARED HOSTING",206,"2018-04-01 21:54:43","5GB Corporate hosting",$8.4,"5 GB","250 GB",Windows
207,1,"2018-04-01 21:53:23","SHARED HOSTING",207,"2018-04-01 21:54:43","10GB Corporate Hosting",$12.1,"10 GB","500 GB",Windows
208,1,"2018-04-01 21:53:23","SHARED HOSTING",208,"2018-04-01 21:54:43","25 GB Corporate",$17.2,"25 GB","1000 GB",Windows
219,1,"2018-04-01 21:53:23","SHARED HOSTING",219,"2018-04-01 21:54:57","Promo Plan",$1,"5 GB","50 GB",UNIX/Linux
222,1,"2018-04-01 21:53:23","SHARED HOSTING",222,"2018-04-01 21:55:06",Regular,$3.75,Unlimited,Unlimited,UNIX/Linux
223,1,"2018-04-01 21:53:23","SHARED HOSTING",223,"2018-04-01 21:55:06",Deluxe,$8.33,Unlimited,Unlimited,UNIX/Linux
224,1,"2018-04-01 21:53:23","SHARED HOSTING",224,"2018-04-01 21:55:06","Ultimate - One IP Address",$12,Unlimited,Unlimited,UNIX/Linux
225,1,"2018-04-01 21:53:23","SHARED HOSTING",225,"2018-04-01 21:55:06",Economy,$2.75,Unlimited,Unlimited,UNIX/Linux
234,1,"2018-04-01 21:53:23","SHARED HOSTING",234,"2018-04-01 21:55:13",Standard,$0.99,"250 GB",Unlimited,UNIX/Linux
236,1,"2018-04-01 21:53:23","SHARED HOSTING",236,"2018-04-01 21:56:18","Streaming Economic",$0.99,"5 GB",Unlimited,UNIX/Linux
237,1,"2018-04-01 21:53:23","SHARED HOSTING",237,"2018-04-01 21:56:22","Web Hosting",$0.5,"1 GB",Unlimited,UNIX/Linux
238,1,"2018-04-01 21:53:23","SHARED HOSTING",238,"2018-04-01 21:56:22","Linux Starter Plan",$2.5,"30 GB",Unlimited,UNIX/Linux
239,1,"2018-04-01 21:53:23","SHARED HOSTING",239,"2018-04-01 21:56:22","Linux LH -1",$5,"50 GB",Unlimited,UNIX/Linux
240,1,"2018-04-01 21:53:23","SHARED HOSTING",240,"2018-04-01 21:56:22","Linux LH -2",$17,"90 GB",Unlimited,UNIX/Linux
241,1,"2018-04-01 21:53:23","SHARED HOSTING",241,"2018-04-01 21:56:22","Windows Starter Plan",$2.5,"30 GB",Unlimited,Windows
242,1,"2018-04-01 21:53:23","SHARED HOSTING",242,"2018-04-01 21:56:22","Windows RH -1",$5,"50 GB",Unlimited,Windows
243,1,"2018-04-01 21:53:23","SHARED HOSTING",243,"2018-04-01 21:56:22","Windows RH -2",$17,"90 GB",Unlimited,Windows
253,1,"2018-04-01 21:53:23","SHARED HOSTING",253,"2018-04-01 21:56:28",GetStarted,$3.88,Unlimited,Unlimited,Windows
254,1,"2018-04-01 21:53:23","SHARED HOSTING",254,"2018-04-01 21:56:28",GetMore,$5.08,Unlimited,Unlimited,Windows
255,1,"2018-04-01 21:53:23","SHARED HOSTING",255,"2018-04-01 21:56:28",GetMorePlus,$9.67,Unlimited,Unlimited,Windows
256,1,"2018-04-01 21:53:23","SHARED HOSTING",256,"2018-04-01 21:56:28",GetPro,$17.12,Unlimited,Unlimited,Windows
272,1,"2018-04-01 21:53:23","SHARED HOSTING",272,"2018-04-01 21:56:31",Standard,$2.99,"20 GB",Unlimited,UNIX/Linux
273,1,"2018-04-01 21:53:23","SHARED HOSTING",273,"2018-04-01 21:56:31",Professional,$9.99,"40 GB",Unlimited,UNIX/Linux
274,1,"2018-04-01 21:53:23","SHARED HOSTING",274,"2018-04-01 21:56:31",Enterprise,$14.99,Unlimited,Unlimited,UNIX/Linux
275,1,"2018-04-01 21:53:23","SHARED HOSTING",275,"2018-04-01 21:56:31",eCommerce,$19.99,Unlimited,Unlimited,UNIX/Linux
279,1,"2018-04-01 21:53:23","SHARED HOSTING",279,"2018-04-01 21:56:38","Starter Plan",$4.95,Unlimited,Unlimited,UNIX/Linux
280,1,"2018-04-01 21:53:23","SHARED HOSTING",280,"2018-04-01 21:56:38","Groovin' Plan",$8.95,Unlimited,Unlimited,UNIX/Linux
281,1,"2018-04-01 21:53:23","SHARED HOSTING",281,"2018-04-01 21:56:38","Ultimate Plan",$12.95,Unlimited,Unlimited,UNIX/Linux
282,1,"2018-04-01 21:53:23","SHARED HOSTING",282,"2018-04-01 21:56:38","Business Plan",$16.95,Unlimited,Unlimited,UNIX/Linux
286,1,"2018-04-01 21:53:23","SHARED HOSTING",286,"2018-04-01 21:56:47","STARTER Web Site Hosting Plan",$1,"1 GB","1 GB",UNIX/Linux
287,1,"2018-04-01 21:53:23","SHARED HOSTING",287,"2018-04-01 21:57:00",Signature,$1.2,"50 GB",Unlimited,UNIX/Linux
288,1,"2018-04-01 21:53:23","SHARED HOSTING",288,"2018-04-01 21:57:07","Startup Linux Hositng -1 PLAN",$4.37,"0.5 GB","5 GB",UNIX/Linux
289,1,"2018-04-01 21:53:23","SHARED HOSTING",289,"2018-04-01 21:57:33","Personal Hosting Plan",$3.99,Unlimited,Unlimited,UNIX/Linux
290,1,"2018-04-01 21:53:23","SHARED HOSTING",290,"2018-04-01 21:57:33","Business Hosting Plan",$5.99,Unlimited,Unlimited,UNIX/Linux
298,1,"2018-04-01 21:53:23","SHARED HOSTING",298,"2018-04-01 21:57:40",EASY,$1,"1 GB","100 GB",UNIX/Linux
299,1,"2018-04-01 21:53:23","SHARED HOSTING",299,"2018-04-01 21:57:47",Professional,$13,"5 GB",Unlimited,UNIX/Linux
300,1,"2018-04-01 21:53:23","SHARED HOSTING",300,"2018-04-01 21:57:47",Ultimate,$25,"10 GB",Unlimited,UNIX/Linux
304,1,"2018-04-01 21:53:23","SHARED HOSTING",304,"2018-04-01 21:57:51","Standard Web Hosting",$2.74,"150 GB",Unlimited,UNIX/Linux
305,1,"2018-04-01 21:53:23","SHARED HOSTING",305,"2018-04-01 21:57:51","Deluxe Web Hosting",$4.67,"250 GB",Unlimited,UNIX/Linux
