model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year
37,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,37,"2019-02-19 04:06:02",1999
38,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,38,"2019-02-19 04:06:02",2000
39,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,39,"2019-02-19 04:06:02",2001
40,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,40,"2019-02-19 04:06:02",2002
41,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,41,"2019-02-19 04:06:02",2003
42,3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat,42,"2019-02-19 04:06:02",2004
43,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,43,"2019-02-19 04:06:02",1993
44,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,44,"2019-02-19 04:06:02",1994
45,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,45,"2019-02-19 04:06:02",1995
46,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,46,"2019-02-19 04:06:02",1996
47,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,47,"2019-02-19 04:06:02",1997
48,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,48,"2019-02-19 04:06:02",1998
49,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,49,"2019-02-19 04:06:02",
50,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,50,"2019-02-19 04:06:02",
51,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,51,"2019-02-19 04:06:02",2000
52,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,52,"2019-02-19 04:06:02",2001
53,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,53,"2019-02-19 04:06:02",2002
54,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,54,"2019-02-19 04:06:02",2003
55,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,55,"2019-02-19 04:06:02",2004
56,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,56,"2019-02-19 04:06:02",2005
57,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,57,"2019-02-19 04:06:02",2006
58,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,58,"2019-02-19 04:06:02",2007
59,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,59,"2019-02-19 04:06:02",2008
60,4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat,60,"2019-02-19 04:06:02",2009
61,5,"2019-02-19 04:06:02",Cordoba,CORA,26,"2019-02-19 03:21:05",Seat,61,"2019-02-19 04:06:02",2000
62,5,"2019-02-19 04:06:02",Cordoba,CORA,26,"2019-02-19 03:21:05",Seat,62,"2019-02-19 04:06:02",2001
63,5,"2019-02-19 04:06:02",Cordoba,CORA,26,"2019-02-19 03:21:05",Seat,63,"2019-02-19 04:06:02",2002
64,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,64,"2019-02-19 04:06:02",1993
65,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,65,"2019-02-19 04:06:02",1994
66,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,66,"2019-02-19 04:06:02",1995
67,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,67,"2019-02-19 04:06:02",1996
68,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,68,"2019-02-19 04:06:02",1997
69,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,69,"2019-02-19 04:06:02",1998
70,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,70,"2019-02-19 04:06:02",1999
71,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,71,"2019-02-19 04:06:02",2000
72,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,72,"2019-02-19 04:06:02",2001
73,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,73,"2019-02-19 04:06:02",2002
74,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,74,"2019-02-19 04:06:02",2003
75,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,75,"2019-02-19 04:06:02",2004
76,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,76,"2019-02-19 04:06:02",2005
77,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,77,"2019-02-19 04:06:02",2006
78,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,78,"2019-02-19 04:06:02",2007
79,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,79,"2019-02-19 04:06:02",2008
80,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,80,"2019-02-19 04:06:02",2009
81,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,81,"2019-02-19 04:06:02",2010
82,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,82,"2019-02-19 04:06:02",2011
83,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,83,"2019-02-19 04:06:02",2012
84,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,84,"2019-02-19 04:06:02",2013
85,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,85,"2019-02-19 04:06:02",2014
86,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,86,"2019-02-19 04:06:02",2015
87,6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat,87,"2019-02-19 04:06:02",2016
88,7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat,88,"2019-02-19 04:06:02",2009
89,7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat,89,"2019-02-19 04:06:02",2010
90,7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat,90,"2019-02-19 04:06:02",2011
91,7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat,91,"2019-02-19 04:06:02",2012
92,7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat,92,"2019-02-19 04:06:02",2013
93,7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat,93,"2019-02-19 04:06:02",2014
94,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,43,"2019-02-19 04:06:02",1993
95,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,44,"2019-02-19 04:06:02",1994
96,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,45,"2019-02-19 04:06:02",1995
97,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,46,"2019-02-19 04:06:02",1996
98,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,47,"2019-02-19 04:06:02",1997
99,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,48,"2019-02-19 04:06:02",1998
101,8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat,50,"2019-02-19 04:06:02",
