musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
20,"2018-01-23 02:51:14","Rogue RA-100D Dreadnought Acoustic Guitar","4.5 of 5 stars (19) Reviews","A marvel for its price, the traditional dreadnought design makes for one very playable guitar with a great, full tone. Perfect for strumming or fingerpicking any style of music, it's no wonder this guitar has been so highly rated by our customers. Features a genuine spruce top, die-cast tuning machines, 25-1/2"" scale nato neck, and bound rosewood fretboard. It's easy to tune and stays that way. Rich, resonant sound and excellent projection and intonation make this a first guitar to be proud of. It's also great for camping or as a second guitar. Each guitar ships with genuine Martin strings for a quality sound right out of the box.Check the drop-down menu to the right to select colors and/or other options.Case sold separately","CNY 43562 - CNY 54454",127474186748388322
21,"2018-01-23 02:51:17","Rogue RA-090 Concert Acoustic Guitar","4.0 of 5 stars (18) Reviews","The super-affordable Rogue RA-090 Concert Acoustic Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut.","CNY 38436 - CNY 51250",1416527658693826547
22,"2018-01-23 02:51:21","Mitchell D120S12E 12-String Dreadnought Acoustic-Electric Guitar","5.0 of 5 stars (2) Reviews","Get that great 12-string sound on stage with Mitchell's D120S12E 12-String Dreadnought Acoustic-Electric Guitar. The high-quality 3-band active EQ preamp provides easy tone adjustments and includes a built-in tuner, while its solid spruce top and mahogany body sound great plugged in or not. Case sold separately.",,1500000016203
23,"2018-01-23 02:51:25","Lyons Classroom Guitar","3.5 of 5 stars (23) Reviews","Designed for beauty of tone and appearance, but economically priced and built to last in the classroom environment. Laminated spruce top, nylon strings. Available in full and fractional sizes.","CNY 29466 - CNY 44843",127474180381266572
24,"2018-01-23 02:51:27","Mitchell MD300 Modern Rock Double Cutaway Electric Guitar","5.0 of 5 stars (9) Reviews","The Mitchell MD300 features a carved top, double cutaway, basswood body and a one-piece, bolt-on maple neck, offering outstanding resonance and articulation. For a more advanced, modern sound, there's a rail-style ceramic humbucker in the bridge and a mini-rail Alnico V humbucker in the neck position. They both provide a more consistent magnetic pull versus standard pole pieces, which enhances overall tone and sustain. It also allows for additional picking room for advanced players while also expanding the visual beauty of the guitar top. The string-thru body design increases sustain even further, and high-ratio locking tuning machines make precise tuning easy.Before delivery to our dealers, all Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MD300 Features• Modern carved basswood double-cutaway body and a maple neck with smooth fretboard• H/mini-H pickup configuration with paraffin-dipped, rail-style Alnico V pickups to reduce microphonics and unwanted feedback while mitigating tonal dropouts• Deep Bevel Cutaway (DBC) design allows for complete fretboard access • String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• Locking tuning machines and Graph Tech TUSQ XL reduced-friction nut enhance tuning stability• High-tensile strength fretwire for durability and smooth playability","CNY 1,28122 - CNY 1,92206",1500000000009761
25,"2018-01-23 02:51:30","Mitchell Element Series ME1ACE Auditorium Cutaway Acoustic-Electric Guitar","4.5 of 5 stars (6) Reviews","The eye-catching Mitchell ME1ACE Auditorium Acoustic-Electric guitar combines premium tonewoods with state-of-the art construction techniques and breath-taking aesthetics, ensuring superior tone and unwavering quality. It features a solid spruce top with striped sapele back and sides for punchy midrange and great projection.The Venetian cutaway allows for ease of upper fret access, while the onboard Fishman INK electronics let you enjoy exceptional control over your amplified signal, plus a built-in tuner. The special shifted scalloped X bracing pattern enhances resonance and projection. And the stunning flame maple binding and lightly rubbed satin finish provide both a striking look and an evident ""woodiness"" to the tone.Gig bag or case sold separately.",,1397061557294
26,"2018-01-23 02:51:32","Lucero LFN200Sce Spruce/Rosewood Thinline Acoustic-Electric Classical Guita...","4.5 of 5 stars (7) Reviews","The new Flamenco Series from Lucero is designed with the modern player in mind. A slimmer profile neck than most nylon string guitars, combined with a cutaway for upper-fret access and premium Fishman electronics will feel instantly comfortable for any steel-string or electric player looking to add the roundness of nylon string sound to their arsenal. The LFN200SCE uses the warmth of rosewood back and sides and a solid spruce top for volume and projection.Lucero Classical and Flamenco GuitarsBest-in-class value and built to last, Lucero instruments are carefully crafted to provide years of rich, toneful sound and at an attractive price.Lucero creates beautiful classical guitars for every type of player, from beginners embarking on their musical journey to steel-string players looking to expand their skills (and their tool box) with the authentic sounds of a nylon-string guitar. Using superior tonewoods (like spruce, cedar, rosewood and mahogany) as well as manufacturing techniques seen in instruments costing much more, Lucero is priced for budget-conscious players who still demand a great-looking, highly playable classical guitar. Students especially will appreciate the low action that makes for better overall playability.Acoustic-electric models include Fishman pickups with EQ control that is perfect for performance environments. Acoustic-electric models also have built-in chromatic tuners to keep you sounding your best. Lucero makes beautiful classical guitars amazingly affordable.",,1417450636916
27,"2018-01-23 02:51:34","Rogue RA-090 Concert Acoustic-Electric Guitar","4.0 of 5 stars (7) Reviews","The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut. Rounding out its fabulous features is an Eden MET-A06 undersaddle pickup system with 3-band EQ and tuner.","CNY 64064",1416527663115826553
28,"2018-01-23 02:51:38","Rogue Rocketeer RR50 7/8 Scale Electric Guitar","4.5 of 5 stars (9) Reviews","The Rogue Rocketeer ""Mini"" short-scale electric has all the great professional features you want; a basswood body, high-output humbucking pickup, die-cast tuning machines, and a lightning-fast neck. The 7/8 (23.25"") scale makes it a breeze for smaller hands! Includes a carrying bag, picks, strap, and cable. Includes gig bag.Check the drop-down menu to the right to select colors and/or other options.","CNY 51250 - CNY 51891",1281624028329407454
29,"2018-01-23 02:51:41","Savannah SO-SGO-09E-BK 000 Acoustic-Electric Guitar","5.0 of 5 stars (1) Reviews","Want a fun, no-stress acoustic you can take anywhere, or just want to get the hang of the acoustic guitar? The super-affordable Savannah SO-SGO-09E-BK 000 offers you the warmth and convenience of a 000 body with a laminated whitewood top, back and sides with ivory binding, and a comfortable, C-profile neck. When you're ready to take things to the stage, you can plug into the Eden MET-A06 preamp with its 3-band EQ pickup and LCD tuner so you can sound your best.Case sold separately.",,1500000042817
30,"2018-01-23 02:51:46","Rogue RA-090 Dreadnought Acoustic Guitar Bundle","0 Reviews","This bundle includes the Rogue RA-090 Concert acoustic guitar, plus Road Runner's RR1AG Avenue Series guitar gig bag, Road Runner Soft Cotton Webbing guitar strap, DeltaLab's CT-30 clip-on tuner and Proline Play Guitar Today! (Book/DVD).Rogue RA-090 Concert AcousticThe super-affordable Rogue RA-090 Concert Acoustic Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for years. Other features include a nato C-shaped neck, simulated rosewood fingerboard, simulated belly bridge, and an ivory color plastic saddle and nut.Road Runner RR1AG Avenue Series Acoustic Guitar Gig BagRugged, weather-resistant exterior withstands local cartage from your home to rehearsals, practice, jams or lessons, and reinforced interior panels protect wear prone areas from bridges and machine heads. You’ll also find external pockets for sheet music, mobile tablets, cables, straps and more, and an exterior bottom rubber guard for extra floor-to-instrument protection.DeltaLab CT-30 Clip-On TunerThis tuner and metronome is an excellent tool for practice or performance. Use it to tighten up your sense of time in practice and then to establish tempos in performance. Fully chromatic tuner works with any instrument, ideal for loud stages.Proline Play Guitar Today!This great self-teaching method offers quality instruction and terrific songs on a pro-quality CD with 99 full-demo tracks and spoken instruction, plus DVD with video examples. Can be used by students who want to teach themselves or by teachers for private or group instruction. Simply follow the tips and lessons in the book as you listen to the teacher on the CD or watch on the DVD.",,1500000036492
31,"2018-01-23 02:51:49","Rogue SX100B Series II Electric Bass Guitar","4.5 of 5 stars (20) Reviews","The Rogue SX100B 4-string electric bass guitar is a great-playing little axe featuring a smaller, lighter body that shoulders everywhere will appreciate. It has a bolt-on, 34""-scale maple neck with a rosewood fretboard and dot inlays. Thick, durable, high-gloss finish on body, neck, and headstock. Chrome hardware. With split-coil pickup and tone and volume controls. A fine beginner instrument with less heft and great playability!Case sold separately","CNY 76878",1278604697848401597
32,"2018-01-23 02:51:52","Rogue VB100 Violin Bass Guitar","4.0 of 5 stars (23) Reviews","The Rogue VB-100 violin bass guitar features a flamed maple arched top and back with the European-style hollowbody that makes it lightweight and capable of deep, resonant bass tones. The violin bass's traditional 31"" scale offers immediate familiarity in your hands. A custom trapeze tailpiece, pearloid pickguard, and body binding on front and back are added touches. Don't be fooled by the tiny price; this Rogue a serious violin bass nicely made with all the playability and tone of the original at a fraction of the cost.Case sold separately",,1274423038555
33,"2018-01-23 02:51:54","Rogue LX200B Series III Electric Bass Guitar","4.5 of 5 stars (28) Reviews","You won't believe the great sound and consummate playability of this sonic destroyer. The Rogue LX200B bass guitar features a maple neck, fast and friendly rosewood fretboard, covered traditional-style split and single-coil pickups, 2 volume and 2 tone controls, die-cast machine heads, and black hardware.Case sold separately","CNY 96100",1278604701770401601
34,"2018-01-23 02:51:58","Rogue LX205B 5-String Series III Electric Bass Guitar","4.0 of 5 stars (22) Reviews","You won't believe the great sound and consummate playability of this sonic destroyer. The LX205B 5-string bass guitar incorporates an extended maple neck with a fast and friendly rosewood fingerboard for fleet action. The J-style pickups deliver massive slabs of classic tone and are tweaked via 2 volume and 2 tone controls. Die-cast machine heads and black hardware wrap up this astonishingly priced thumper.Case sold separately","CNY 1,02507",1278604697035401596
35,"2018-01-23 02:52:02","Hofner Ignition Series Vintage Violin Bass","4.5 of 5 stars (61) Reviews","With authentic details inspired by the original, the Hofner Ignition Series Vintage Bass makes the legendary violin bass available to the rest of us. Don't get the idea that this a just a ""nowhere man"" look-alike. This quality instrument features a real spruce top and beautiful flamed maple back and sides. The semi-hollow body and set neck will give you the warm, round tone you expect from the violin bass.",,1389832990308
36,"2018-01-23 02:52:07","Rogue LX200BL Left-Handed Series III Electric Bass Guitar","4.0 of 5 stars (9) Reviews","You won't believe the great sound and consummate playability of the Rogue LX200BL left-hand bass guitar. It's a sonic destroyer! This 4-string Rogue bass features an extended maple neck, fast and friendly rosewood fretboard, covered traditional-style split and single-coil pickups. The Rogue LX200BL also has 2 volume and 2 tone controls, die-cast machine heads, and black hardware.Case sold separately","CNY 1,02507",1278604695848401595
37,"2018-01-23 02:52:10","Rogue LX200BF Fretless Series III Electric Bass Guitar","4.0 of 5 stars (14) Reviews","The Rogue LX200BF fretless bass guitar features an extended maple neck, rosewood fingerboard, covered traditional-style split and single-coil pickups, 2 volume and 2 tone controls, die-cast machine heads, and black hardware. Rogue priced the 4-string LX200BF bass to make it easy to add a fretless to your arsenal.Case sold separately","CNY 96100",1278604703707401603
38,"2018-01-23 02:52:11","Rogue VB100LH Left-Handed Violin Bass Guitar","4.0 of 5 stars (4) Reviews","The Rogue VB-100 left-handed violin bass features a flamed maple arched top and back with the European-style hollowbody that makes it lightweight and capable of deep, resonant bass tones. The lefty violin bass's traditional 31"" scale offers immediate familiarity in your hands. A custom trapeze tailpiece, pearloid pickguard, and body binding on front and back are added touches.Case sold separately",,1274423038556
39,"2018-01-23 02:52:16","Hofner Shorty Electric Bass","4.5 of 5 stars (6) Reviews","The Shorty bass offers the same classic warm Hofner bass tone with a single Hofner humbucker bridge pickup. It offers full-scale length combined with such small overall dimensions that it can be taken anywhere. Other features include a basswood body with a bolt-on maple neck, a rosewood fingerboard with dot inlays, and a fixed metal tailpiece/bridge. Available in black.",,1346078188493
40,"2018-01-23 02:52:20","Mitchell MB200 Modern Rock Bass with Active EQ","4.0 of 5 stars (8) Reviews","The Mitchell MB200 bass features a slick basswood body and a modern-profile neck shape that is deal for multi-genre players. The Deep Bevel Cutaway provides outstanding playing freedom across the entire fretboard. Split-single and single-coil ceramic pickups cover an array of musical genres, while a 2-band active EQ offers more tonal control for any style of music. Premium black nickel Y-type die cast tuners and a high-mass bridge adds to its robust tone and sustain. All Mitchell basses receive a complete stateside setup and quality control inspection to ensure exceptional playability.","CNY 1,28135",1500000000009931
41,"2018-01-23 02:52:23","Rogue LX405 Series III Pro 5-String Electric Bass Guitar","2.5 of 5 stars (5) Reviews","The 5-string Rogue LX405 Series III Electric Bass is fashioned with a quilted maple top on a basswood body with a matching veneer on the headstock. The neck is Canadian hard maple deeply set in the body with 6 bolts for sustain approaching that of a neck-thru bass.For stability the neck is fitted with a 2-way truss rod. The bass guitar's fretboard is highest-grade Indian rosewood. Genuine blue abalone position markers and a graphite nut grace the fingerboard. Satin chrome die-cast tuners and bridge are eye-catching details.The bass guitar's strings can be anchored through body or bridge to suit your preference. The Rogue 5-string is armed with an MM-style humbucker at the bridge and a single-coil up front with active EQ. Controls include volume, blend, bass boost/cut, and treble boost/cut. You can bypass the active electronics with the pull-out volume knob in case your battery dies. The Rogue LX405 Series III is a wonderfully light and well-balanced 5-string bass, and its low price makes it a must-have for every bassist.Case sold separately","CNY 1,47356",1274741964482122134
42,"2018-01-23 02:52:27","Michael Kelly Dragonfly 5-String Acoustic-Electric Bass","4.5 of 5 stars (3) Reviews","For the last 6 years the Dragonfly models from Michael Kelly have been the most in-demand acoustic basses on the market. The newest version (the third edition) has some important upgrades. Michael Kelly started with a dramatic upgrade in the active amplification system. Now you get the Fishman MKAB system, the first pre-amp optimized for acoustic bass. The Dragonfly also features real quilt maple wood on the body. The tone of the maple is brighter, more focused and has added projection. Other upgrades on the Dragonfly 3 are hand scalloped bracing, a double adjustable truss rod and dual graphite reinforcement rods for added neck stability and longevity. Like with all Michael Kelly basses you get improved feel with a 34"" scale for the perfect string response. Of course you also get an amazing looking vine style, Dragonfly accented inlay that adorns the fingerboard. It is made from real abalone and pearl for the ultimate in instrument extravagance.",,1351522049701
43,"2018-01-23 02:52:29","Alvarez Artist Series ABT60 Baritone Guitar","4.5 of 5 stars (10) Reviews","Alvarez has been making the YB1 Alvarez-Yairi Baritone for years and its popular has remained strong throughout its run. Now they've added the Artist Series ABT60 Baritone Guitar, a modern baritone that will surely blow you away. The ABT60 is a member of the Alvarez Artist '60 Series. Alvarez was careful to get the construction just right to allow this series to sing, and deliver a player experience that's exceptional for a mid-price instrument.The term ""solid top"" refers to the soundboard of an acoustic guitar being made of solid wood, rather than being laminated. However, just because the top is solid, it doesn't necessarily mean the sound automatically benefits from this feature. The tone of the instrument only improves significantly when the whole guitar is built correctly to really release the energy a solid soundboard can generate. The Artist Series is built to do exactly this.Each model is designed to get the best out if its components, and for them to work together to produce a tone and player experience, rarely found in affordable instruments.The sound is warm, open and powerful, and both the treble and bass registers are clearly present and balanced in relation to each other. These guitars feel right and are exciting to play and responsive.The solid ""A"" grade Sitka spruce tops are hand selected from quarter-sawn wood. This ensures consistent quality, and its no secret better guitars are made from better wood. These tops not only look great but they are stiff and strong and finely grained. This allows them to be cut just that tiny bit thinner, which lets them dance a little more and produce a lot more vibration, and ultimately a richer tone.All of the components are made of natural materials such as mother of pearl and abalone inlays, real bone saddles and nuts and rosewood appointments.Case sold separately.",,1319721757786
44,"2018-01-23 02:52:33","Tobias Toby Deluxe-IV Electric Bass","5.0 of 5 stars (6) Reviews","Epiphone is proud to reintroduce the classic bass that players have been waiting for, the Toby Deluxe IV. With its roots in the original designs introduced over 10 years ago, the ""Toby"" brought real innovation to modern bass players. And now, Epiphone and Tobias team up to bring back this classic design, once again putting cutting edge sounds and designs in the hands of all musicians. The Toby Deluxe IV features the classic ergonomic body shape that bassists find so easy to play, providing a focused, ˜finished' sound that has all the punch of an upright bass with all the clear detail of an electric. And now, the Toby Deluxe IV comes with an Active Tonexpressor Bass Enhancement Control for making creative blends and fine adjustments to cut through dense mixes.","CNY 1,91571",1351875883220739283
45,"2018-01-23 02:52:38","Hofner Ignition Club Bass with Case","4.5 of 5 stars (5) Reviews","The Ignition Club Bass features a fully hollow body design combined with H¶fner '70s style 'staple' pickups to give you the authentic H¶fner sound. The H¶fner control panel has an on/off for each pickup, solo/rhythm switch and individual volume controls. It's an affordable way to get the Hofner look and style that players have enjoyed for years.The Ignition Club Bass features a spruce top paired with flame maple back and sides featuring white binding, a one-piece set maple neck and rosewood fretboard with dot inlays. Other key appointments include it's stylish headstock, sunburst finish, rosewood bridge, trapeze nickel tailpiece and pearloid plastic pickguard which help give this bass visual appeal.",,1342625291095
46,"2018-01-23 02:52:41","Hofner Ignition LTD Violin Electric Bass Guitar","5.0 of 5 stars (1) Reviews","Get your hands on this Hofner Ignition LTD Violin Electric bass guitar with its ultra-lightweight hollow-body construction, slim 30-in. maple neck with rosewood fretboard, Adirondack spruce top and spruce body. Arched-top and back. Control panel with separate on/off controls and solo boost. Individual volume controls. Case sold separately.","CNY 1,91571 - CNY 2,42828",1500000000031920
