model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
209,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
210,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,25,"2019-02-22 04:32:23","FUEL AND EXHAUST"
216,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,31,"2019-02-22 04:32:23","ROAD WHEELS"
215,13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,114,"2019-02-22 04:33:04","REAR AXLE AND SUSPENSION"
221,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
222,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
223,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
224,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
225,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
227,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
228,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
229,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
231,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
234,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
235,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
237,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
238,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE
236,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
226,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,18,"2019-02-22 04:32:18",COOLING
233,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,31,"2019-02-22 04:32:23","ROAD WHEELS"
230,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,112,"2019-02-22 04:33:04","FRONT AXLE AND SUSPENSION"
232,14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,114,"2019-02-22 04:33:04","REAR AXLE AND SUSPENSION"
239,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
240,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
241,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
242,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
243,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
246,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
247,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
248,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
249,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
250,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
252,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
254,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
253,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
244,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
245,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,25,"2019-02-22 04:32:23","FUEL AND EXHAUST"
251,15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,99,"2019-02-22 04:33:01","ROAD WHEELS"
255,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
256,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
257,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
258,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
259,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
262,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
263,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
264,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
266,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
268,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
269,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
271,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
272,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE
270,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
260,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
261,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,25,"2019-02-22 04:32:23","FUEL AND EXHAUST"
267,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,31,"2019-02-22 04:32:23","ROAD WHEELS"
265,16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,265,"2019-02-22 04:34:05",STEERING
273,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
274,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
275,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
276,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
277,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
279,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
280,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
281,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
282,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
283,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
284,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
285,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS"
286,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
287,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
288,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
289,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE
290,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
278,17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
291,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
292,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
293,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
294,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
295,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
296,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
297,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,7,"2019-02-22 04:32:18",TRANSMISSION
298,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,8,"2019-02-22 04:32:18",BRAKES
299,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
300,18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall,10,"2019-02-22 04:32:18",STEERING
