model.id,model.ts,model.model,model.brand,model.type
52,"2022-07-07 19:26:12",CBF160,"Honda Parts",Motorcycles
53,"2022-07-07 19:26:12",CBF250,"Honda Parts",Motorcycles
54,"2022-07-07 19:26:12",CBF300NA,"Honda Parts",Motorcycles
55,"2022-07-07 19:26:12",CBF500,"Honda Parts",Motorcycles
56,"2022-07-07 19:26:12",CBF500A,"Honda Parts",Motorcycles
57,"2022-07-07 19:26:12",CBF600N,"Honda Parts",Motorcycles
58,"2022-07-07 19:26:12",CBF600NA,"Honda Parts",Motorcycles
59,"2022-07-07 19:26:12",CBF600S,"Honda Parts",Motorcycles
60,"2022-07-07 19:26:12",CBF600SA,"Honda Parts",Motorcycles
61,"2022-07-07 19:26:12",CBR1000F,"Honda Parts",Motorcycles
62,"2022-07-07 19:26:12",CBR1000RA,"Honda Parts",Motorcycles
63,"2022-07-07 19:26:12",CBR1000RR,"Honda Parts",Motorcycles
64,"2022-07-07 19:26:12",CBR1000S,"Honda Parts",Motorcycles
65,"2022-07-07 19:26:12",CBR1000S1,"Honda Parts",Motorcycles
66,"2022-07-07 19:26:12",CBR1000S2,"Honda Parts",Motorcycles
67,"2022-07-07 19:26:12",CBR1000SA,"Honda Parts",Motorcycles
68,"2022-07-07 19:26:12","CBR1000SA SP ABS","Honda Parts",Motorcycles
69,"2022-07-07 19:26:12","CBR1000S SP","Honda Parts",Motorcycles
70,"2022-07-07 19:26:12",CBR1100XX,"Honda Parts",Motorcycles
71,"2022-07-07 19:26:12",CBR125R,"Honda Parts",Motorcycles
72,"2022-07-07 19:26:12",CBR125RS,"Honda Parts",Motorcycles
73,"2022-07-07 19:26:12",CBR125RT,"Honda Parts",Motorcycles
74,"2022-07-07 19:26:12",CBR125RW,"Honda Parts",Motorcycles
75,"2022-07-07 19:26:12",CBR250R,"Honda Parts",Motorcycles
76,"2022-07-07 19:26:12",CBR250RA,"Honda Parts",Motorcycles
77,"2022-07-07 19:26:12",CBR300RA,"Honda Parts",Motorcycles
78,"2022-07-07 19:26:12",CBR500R,"Honda Parts",Motorcycles
79,"2022-07-07 19:26:12",CBR500RA,"Honda Parts",Motorcycles
80,"2022-07-07 19:26:12",CBR600F,"Honda Parts",Motorcycles
81,"2022-07-07 19:26:12",CBR600FA,"Honda Parts",Motorcycles
82,"2022-07-07 19:26:12",CBR600FR,"Honda Parts",Motorcycles
83,"2022-07-07 19:26:12",CBR600FS,"Honda Parts",Motorcycles
84,"2022-07-07 19:26:12",CBR600RA,"Honda Parts",Motorcycles
85,"2022-07-07 19:26:12",CBR600RR,"Honda Parts",Motorcycles
86,"2022-07-07 19:26:12",CBR650F,"Honda Parts",Motorcycles
87,"2022-07-07 19:26:12",CBR650FA,"Honda Parts",Motorcycles
88,"2022-07-07 19:26:12",CBR650RA,"Honda Parts",Motorcycles
89,"2022-07-07 19:26:12",CBR900RR,"Honda Parts",Motorcycles
90,"2022-07-07 19:26:12",CBX750P,"Honda Parts",Motorcycles
91,"2022-07-07 19:26:12",CG110SH,"Honda Parts",Motorcycles
92,"2022-07-07 19:26:12",CG125,"Honda Parts",Motorcycles
93,"2022-07-07 19:26:12",CLR125,"Honda Parts",Motorcycles
94,"2022-07-07 19:26:12",CM125C,"Honda Parts",Motorcycles
95,"2022-07-07 19:26:12",CMX250C,"Honda Parts",Motorcycles
96,"2022-07-07 19:26:12",CMX450C,"Honda Parts",Motorcycles
97,"2022-07-07 19:26:12",CMX500,"Honda Parts",Motorcycles
98,"2022-07-07 19:26:12",CMX500A,"Honda Parts",Motorcycles
99,"2022-07-07 19:26:12","CN250 (1)","Honda Parts",Motorcycles
100,"2022-07-07 19:26:12","CR500R (1)","Honda Parts",Motorcycles
