job_x_welfare.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
10252,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
10256,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,33,"2018-02-26 20:45:24",高温补贴
10253,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,71,"2018-02-26 20:56:26",岗位晋升
10251,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,112,"2018-02-26 20:58:01",尊重人才
10255,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,212,"2018-02-26 21:01:32",加班补助
10277,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,4,"2018-02-26 20:43:43",五险一金
10278,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
10275,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,26,"2018-02-26 20:44:58",午餐补助
10276,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,31,"2018-02-26 20:45:24",扁平化管理
10279,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,105,"2018-02-26 20:57:33",优秀员工奖
119,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
120,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
125,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,3,"2018-02-26 20:43:43",技能培训
126,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,4,"2018-02-26 20:43:43",五险一金
122,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,11,"2018-02-26 20:44:19",免费班车
124,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
121,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,81,"2018-02-26 20:56:53",定期体检
123,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,112,"2018-02-26 20:58:01",尊重人才
127,30,"2018-02-26 00:39:17",污水处理设计工程师,,,,面议,不限,山东-青岛市,不限,不限,不限,3,2018-02-26,26,"2018-02-26 20:44:58",午餐补助
131,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,4,"2018-02-26 20:43:43",五险一金
133,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
128,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,6,"2018-02-26 20:43:56",年底双薪
132,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
130,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,71,"2018-02-26 20:56:26",岗位晋升
134,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,96,"2018-02-26 20:57:17",管理规范
135,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,105,"2018-02-26 20:57:33",优秀员工奖
129,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,129,"2018-02-26 20:58:39",节日礼物
136,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,3,"2018-02-26 20:43:43",技能培训
137,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,4,"2018-02-26 20:43:43",五险一金
139,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
140,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,96,"2018-02-26 20:57:17",管理规范
138,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,116,"2018-02-26 20:58:01",团队聚餐
142,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
145,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,4,"2018-02-26 20:43:43",五险一金
141,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,6,"2018-02-26 20:43:56",年底双薪
147,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
144,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,26,"2018-02-26 20:44:58",午餐补助
143,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,30,"2018-02-26 20:45:24",交通补助
148,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,96,"2018-02-26 20:57:17",管理规范
146,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,116,"2018-02-26 20:58:01",团队聚餐
149,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
151,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,4,"2018-02-26 20:43:43",五险一金
153,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
150,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
152,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,116,"2018-02-26 20:58:01",团队聚餐
155,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
156,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
154,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,6,"2018-02-26 20:43:56",年底双薪
157,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,30,"2018-02-26 20:45:24",交通补助
160,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,105,"2018-02-26 20:57:33",优秀员工奖
159,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,116,"2018-02-26 20:58:01",团队聚餐
158,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,129,"2018-02-26 20:58:39",节日礼物
161,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
165,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,4,"2018-02-26 20:43:43",五险一金
163,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,26,"2018-02-26 20:44:58",午餐补助
162,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,30,"2018-02-26 20:45:24",交通补助
164,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,81,"2018-02-26 20:56:53",定期体检
