area.id,area.ts,area.title,area.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
53,"2018-02-01 01:54:55","Immigration Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
54,"2018-02-01 01:54:55","Intellectual Property",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
55,"2018-02-01 01:54:55","Medical Malpractice",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
56,"2018-02-01 01:54:55","Nursing Home Abuse & Neglect",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
57,"2018-02-01 01:54:55","Personal Injury",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
58,"2018-02-01 01:54:55",Probate,Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
59,"2018-02-01 01:54:55","Products Liability",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
60,"2018-02-01 01:54:55","Real Estate Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
61,"2018-02-01 01:54:55","Tax Law",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
62,"2018-02-01 01:54:55","Traffic Tickets",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
63,"2018-02-01 01:54:55","Workers' Compensation",Anniston,3,"2018-02-01 01:49:13",Anniston,Alabama,1,"2018-02-01 01:47:51",Alabama
64,"2018-02-01 01:55:01",Bankruptcy,Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
65,"2018-02-01 01:55:01","Business Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
66,"2018-02-01 01:55:01","Consumer Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
67,"2018-02-01 01:55:01","Criminal Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
68,"2018-02-01 01:55:01",Divorce,Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
69,"2018-02-01 01:55:01",DUI,Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
70,"2018-02-01 01:55:01","Employment Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
71,"2018-02-01 01:55:01","Estate Planning",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
72,"2018-02-01 01:55:01","Family Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
73,"2018-02-01 01:55:01","Foreclosure Defense",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
74,"2018-02-01 01:55:01","Immigration Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
75,"2018-02-01 01:55:01","Intellectual Property",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
76,"2018-02-01 01:55:01","Medical Malpractice",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
77,"2018-02-01 01:55:01","Nursing Home Abuse & Neglect",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
78,"2018-02-01 01:55:01","Personal Injury",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
79,"2018-02-01 01:55:01",Probate,Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
80,"2018-02-01 01:55:01","Products Liability",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
81,"2018-02-01 01:55:01","Real Estate Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
82,"2018-02-01 01:55:01","Tax Law",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
83,"2018-02-01 01:55:01","Traffic Tickets",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
84,"2018-02-01 01:55:01","Workers' Compensation",Athens,4,"2018-02-01 01:49:13",Athens,Alabama,1,"2018-02-01 01:47:51",Alabama
85,"2018-02-01 01:55:10",Bankruptcy,Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
86,"2018-02-01 01:55:10","Business Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
87,"2018-02-01 01:55:10","Consumer Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
88,"2018-02-01 01:55:10","Criminal Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
89,"2018-02-01 01:55:10",Divorce,Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
90,"2018-02-01 01:55:10",DUI,Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
91,"2018-02-01 01:55:10","Employment Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
92,"2018-02-01 01:55:10","Estate Planning",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
93,"2018-02-01 01:55:10","Family Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
94,"2018-02-01 01:55:10","Foreclosure Defense",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
95,"2018-02-01 01:55:10","Immigration Law",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
96,"2018-02-01 01:55:10","Intellectual Property",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
97,"2018-02-01 01:55:10","Medical Malpractice",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
98,"2018-02-01 01:55:10","Nursing Home Abuse & Neglect",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
99,"2018-02-01 01:55:10","Personal Injury",Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
100,"2018-02-01 01:55:10",Probate,Auburn,5,"2018-02-01 01:49:13",Auburn,Alabama,1,"2018-02-01 01:47:51",Alabama
